1982,MI,M,Michael,2808
1982,MI,F,Jennifer,2268
1982,MI,M,Christopher,2160
1982,MI,F,Jessica,1736
1982,MI,M,Matthew,2066
1982,MI,F,Amanda,1502
1982,MI,M,Jason,1936
1982,MI,F,Sarah,1436
1982,MI,M,David,1547
1982,MI,F,Nicole,1185
1982,MI,M,James,1448
1982,MI,F,Melissa,1095
1982,MI,M,Joshua,1447
1982,MI,F,Stephanie,848
1982,MI,M,Ryan,1433
1982,MI,F,Elizabeth,830
1982,MI,M,Robert,1385
1982,MI,F,Angela,796
1982,MI,M,Joseph,1303
1982,MI,F,Amy,794
1982,MI,M,Daniel,1220
1982,MI,F,Heather,764
1982,MI,M,Justin,1155
1982,MI,F,Rebecca,751
1982,MI,M,John,1139
1982,MI,F,Michelle,715
1982,MI,M,Brian,1138
1982,MI,F,Rachel,692
1982,MI,M,Andrew,1123
1982,MI,F,Andrea,658
1982,MI,M,Nicholas,1088
1982,MI,F,Kelly,657
1982,MI,M,Eric,1026
1982,MI,F,Erin,648
1982,MI,M,Adam,995
1982,MI,F,Amber,646
1982,MI,M,Brandon,893
1982,MI,F,Lisa,646
1982,MI,M,Kevin,838
1982,MI,F,Crystal,637
1982,MI,M,Steven,831
1982,MI,F,Tiffany,620
1982,MI,M,Jeffrey,816
1982,MI,F,Kimberly,616
1982,MI,M,William,809
1982,MI,F,Emily,589
1982,MI,M,Anthony,776
1982,MI,F,Sara,569
1982,MI,M,Aaron,765
1982,MI,F,Christina,515
1982,MI,M,Timothy,762
1982,MI,F,Jamie,504
1982,MI,M,Thomas,741
1982,MI,F,Laura,504
1982,MI,M,Scott,722
1982,MI,F,Danielle,448
1982,MI,M,Jeremy,677
1982,MI,F,Kristen,430
1982,MI,M,Mark,674
1982,MI,F,Katherine,406
1982,MI,M,Jonathan,649
1982,MI,F,Julie,399
1982,MI,M,Benjamin,616
1982,MI,F,Lindsay,399
1982,MI,M,Nathan,564
1982,MI,F,Kristin,393
1982,MI,M,Richard,534
1982,MI,F,Mary,371
1982,MI,M,Paul,513
1982,MI,F,Erica,370
1982,MI,M,Charles,512
1982,MI,F,Megan,365
1982,MI,M,Patrick,447
1982,MI,F,April,363
1982,MI,M,Gregory,432
1982,MI,F,Lindsey,355
1982,MI,M,Bradley,410
1982,MI,F,Lauren,352
1982,MI,M,Chad,409
1982,MI,F,Katie,346
1982,MI,M,Kenneth,407
1982,MI,F,Shannon,341
1982,MI,M,Jacob,394
1982,MI,F,Ashley,326
1982,MI,M,Kyle,387
1982,MI,F,Kathryn,309
1982,MI,M,Stephen,381
1982,MI,F,Carrie,305
1982,MI,M,Bryan,338
1982,MI,F,Courtney,301
1982,MI,M,Derek,329
1982,MI,F,Samantha,278
1982,MI,M,Sean,329
1982,MI,F,Tara,256
1982,MI,M,Donald,313
1982,MI,F,Christine,242
1982,MI,M,Travis,304
1982,MI,F,Holly,239
1982,MI,M,Jesse,292
1982,MI,F,Kristina,229
1982,MI,M,Dustin,268
1982,MI,F,Alicia,226
1982,MI,M,Shawn,257
1982,MI,F,Stacy,197
1982,MI,M,Douglas,243
1982,MI,F,Stacey,195
1982,MI,M,Edward,240
1982,MI,F,Brandy,194
1982,MI,M,Keith,239
1982,MI,F,Anna,187
1982,MI,M,Ronald,232
1982,MI,F,Allison,185
1982,MI,M,Joel,205
1982,MI,F,Jacqueline,182
1982,MI,M,Peter,203
1982,MI,F,Natalie,181
1982,MI,M,Zachary,199
1982,MI,F,Monica,173
1982,MI,M,Corey,197
1982,MI,F,Heidi,172
1982,MI,M,Brent,196
1982,MI,F,Nichole,172
1982,MI,M,Jeffery,193
1982,MI,F,Brandi,171
1982,MI,M,Todd,192
1982,MI,F,Dana,170
1982,MI,M,Gary,191
1982,MI,F,Leslie,170
1982,MI,M,Craig,186
1982,MI,F,Krystal,168
1982,MI,M,Dennis,183
1982,MI,F,Patricia,168
1982,MI,M,Jared,177
1982,MI,F,Karen,164
1982,MI,M,Jordan,171
1982,MI,F,Melanie,164
1982,MI,M,Phillip,167
1982,MI,F,Renee,164
1982,MI,M,Marcus,166
1982,MI,F,Jill,162
1982,MI,M,Brett,165
1982,MI,F,Maria,157
1982,MI,M,Erik,163
1982,MI,F,Katrina,156
1982,MI,M,Samuel,161
1982,MI,F,Cassandra,155
1982,MI,M,Nathaniel,154
1982,MI,F,Kathleen,155
1982,MI,M,Philip,154
1982,MI,F,Catherine,150
1982,MI,M,Raymond,154
1982,MI,F,Bethany,147
1982,MI,M,Jonathon,152
1982,MI,F,Dawn,146
1982,MI,M,Larry,143
1982,MI,F,Susan,145
1982,MI,M,Randy,143
1982,MI,F,Candice,142
1982,MI,M,Derrick,140
1982,MI,F,Theresa,142
1982,MI,M,Terry,136
1982,MI,F,Tracy,137
1982,MI,M,George,135
1982,MI,F,Kristy,135
1982,MI,M,Alexander,131
1982,MI,F,Leah,135
1982,MI,M,Curtis,130
1982,MI,F,Meghan,135
1982,MI,M,Ian,130
1982,MI,F,Anne,134
1982,MI,M,Alan,127
1982,MI,F,Erika,132
1982,MI,M,Shane,124
1982,MI,F,Kara,132
1982,MI,M,Kristopher,123
1982,MI,F,Jillian,131
1982,MI,M,Trevor,123
1982,MI,F,Kelli,129
1982,MI,M,Antonio,122
1982,MI,F,Pamela,128
1982,MI,M,Carl,120
1982,MI,F,Diana,127
1982,MI,M,Casey,117
1982,MI,F,Kari,126
1982,MI,M,Cory,117
1982,MI,F,Rachael,122
1982,MI,M,Jeremiah,114
1982,MI,F,Cynthia,121
1982,MI,M,Luke,114
1982,MI,F,Latoya,121
1982,MI,M,Troy,112
1982,MI,F,Victoria,121
1982,MI,M,Tyler,112
1982,MI,F,Julia,120
1982,MI,M,Shaun,109
1982,MI,F,Tina,119
1982,MI,M,Frank,107
1982,MI,F,Tonya,119
1982,MI,M,Russell,105
1982,MI,F,Jodi,116
1982,MI,F,Valerie,116
