1990,NJ,M,Michael,2876
1990,NJ,F,Jessica,1330
1990,NJ,M,Christopher,1804
1990,NJ,F,Ashley,1164
1990,NJ,M,Matthew,1655
1990,NJ,F,Amanda,1137
1990,NJ,M,Daniel,1390
1990,NJ,F,Stephanie,1005
1990,NJ,M,Joseph,1333
1990,NJ,F,Samantha,925
1990,NJ,M,John,1200
1990,NJ,F,Nicole,918
1990,NJ,M,Anthony,1112
1990,NJ,F,Brittany,855
1990,NJ,M,David,1096
1990,NJ,F,Jennifer,850
1990,NJ,M,Robert,1087
1990,NJ,F,Lauren,794
1990,NJ,M,Andrew,1012
1990,NJ,F,Danielle,697
1990,NJ,M,Ryan,999
1990,NJ,F,Melissa,632
1990,NJ,M,Kevin,990
1990,NJ,F,Sarah,618
1990,NJ,M,Nicholas,974
1990,NJ,F,Michelle,561
1990,NJ,M,James,971
1990,NJ,F,Christina,510
1990,NJ,M,Brian,882
1990,NJ,F,Megan,496
1990,NJ,M,Jonathan,869
1990,NJ,F,Elizabeth,490
1990,NJ,M,William,810
1990,NJ,F,Rebecca,476
1990,NJ,M,Thomas,775
1990,NJ,F,Alyssa,467
1990,NJ,M,Steven,736
1990,NJ,F,Rachel,459
1990,NJ,M,Kyle,710
1990,NJ,F,Emily,458
1990,NJ,M,Justin,707
1990,NJ,F,Kelly,430
1990,NJ,M,Eric,671
1990,NJ,F,Katherine,418
1990,NJ,M,Joshua,650
1990,NJ,F,Kimberly,395
1990,NJ,M,Alexander,539
1990,NJ,F,Alexandra,377
1990,NJ,M,Sean,533
1990,NJ,F,Laura,344
1990,NJ,M,Timothy,505
1990,NJ,F,Victoria,331
1990,NJ,M,Richard,492
1990,NJ,F,Courtney,326
1990,NJ,M,Patrick,466
1990,NJ,F,Christine,322
1990,NJ,M,Stephen,458
1990,NJ,F,Erin,320
1990,NJ,M,Mark,456
1990,NJ,F,Kristen,320
1990,NJ,M,Jeffrey,433
1990,NJ,F,Jasmine,319
1990,NJ,M,Zachary,383
1990,NJ,F,Chelsea,290
1990,NJ,M,Adam,369
1990,NJ,F,Heather,278
1990,NJ,M,Jason,360
1990,NJ,F,Caitlin,275
1990,NJ,M,Gregory,355
1990,NJ,F,Erica,265
1990,NJ,M,Charles,347
1990,NJ,F,Tiffany,265
1990,NJ,M,Brandon,327
1990,NJ,F,Sara,264
1990,NJ,M,Peter,327
1990,NJ,F,Allison,261
1990,NJ,M,Paul,322
1990,NJ,F,Amy,239
1990,NJ,M,Christian,314
1990,NJ,F,Jacqueline,234
1990,NJ,M,Tyler,294
1990,NJ,F,Dana,233
1990,NJ,M,Jose,289
1990,NJ,F,Catherine,227
1990,NJ,M,Scott,283
1990,NJ,F,Jamie,225
1990,NJ,M,Vincent,275
1990,NJ,F,Maria,225
1990,NJ,M,Benjamin,271
1990,NJ,F,Amber,223
1990,NJ,M,Bryan,269
1990,NJ,F,Lisa,221
1990,NJ,M,Edward,262
1990,NJ,F,Kaitlyn,218
1990,NJ,M,Kenneth,262
1990,NJ,F,Kayla,206
1990,NJ,M,Luis,233
1990,NJ,F,Andrea,202
1990,NJ,M,Jordan,218
1990,NJ,F,Gabrielle,202
1990,NJ,M,Samuel,215
1990,NJ,F,Kathryn,202
1990,NJ,M,Keith,211
1990,NJ,F,Mary,202
1990,NJ,M,Travis,203
1990,NJ,F,Alexis,200
1990,NJ,M,Aaron,199
1990,NJ,F,Kelsey,194
1990,NJ,M,George,193
1990,NJ,F,Kristin,191
1990,NJ,M,Alex,188
1990,NJ,F,Shannon,185
1990,NJ,M,Frank,186
1990,NJ,F,Meghan,184
1990,NJ,M,Jacob,186
1990,NJ,F,Vanessa,183
1990,NJ,M,Jeremy,186
1990,NJ,F,Crystal,182
1990,NJ,M,Jesse,177
1990,NJ,F,Angela,181
1990,NJ,M,Raymond,174
1990,NJ,F,Tara,181
1990,NJ,M,Evan,173
1990,NJ,F,Alicia,177
1990,NJ,M,Douglas,171
1990,NJ,F,Jenna,171
1990,NJ,M,Ian,170
1990,NJ,F,Melanie,170
1990,NJ,M,Corey,164
1990,NJ,F,Kaitlin,169
1990,NJ,M,Carlos,161
1990,NJ,F,Lindsay,165
1990,NJ,M,Derek,160
1990,NJ,F,Gina,162
1990,NJ,M,Shawn,156
1990,NJ,F,Brianna,161
1990,NJ,M,Marc,139
1990,NJ,F,Cassandra,158
1990,NJ,M,Juan,138
1990,NJ,F,Alexa,157
1990,NJ,M,Jared,137
1990,NJ,F,Natalie,157
1990,NJ,M,Louis,133
1990,NJ,F,Jaclyn,153
1990,NJ,M,Erik,129
1990,NJ,F,Taylor,150
1990,NJ,M,Ronald,127
1990,NJ,F,Jillian,148
1990,NJ,M,Shane,123
1990,NJ,F,Julia,146
1990,NJ,M,Craig,122
1990,NJ,F,Kristina,144
1990,NJ,M,Philip,122
1990,NJ,F,Kathleen,141
1990,NJ,M,Donald,121
1990,NJ,F,Brittney,133
1990,NJ,M,Brendan,120
1990,NJ,F,Julie,129
1990,NJ,M,Brett,119
1990,NJ,F,Lindsey,129
1990,NJ,M,Victor,118
1990,NJ,F,Anna,128
1990,NJ,M,Antonio,113
1990,NJ,F,Katelyn,128
1990,NJ,M,Marcus,113
1990,NJ,F,Marissa,127
1990,NJ,M,Cody,112
1990,NJ,F,Hannah,126
1990,NJ,M,Dennis,111
1990,NJ,F,Katie,126
1990,NJ,M,Colin,108
1990,NJ,F,Morgan,126
1990,NJ,M,Edwin,103
1990,NJ,F,Colleen,125
1990,NJ,M,Gabriel,103
1990,NJ,F,Cynthia,124
1990,NJ,M,Julian,101
1990,NJ,F,Olivia,124
1990,NJ,M,Joel,97
1990,NJ,F,Erika,123
1990,NJ,M,Johnathan,97
1990,NJ,F,Bianca,122
1990,NJ,M,Andre,95
1990,NJ,F,Margaret,121
1990,NJ,M,Miguel,93
1990,NJ,F,Patricia,118
1990,NJ,M,Phillip,93
1990,NJ,F,Diana,113
1990,NJ,M,Dylan,92
1990,NJ,F,Monica,107
1990,NJ,M,Nathan,89
1990,NJ,F,Veronica,106
1990,NJ,M,Albert,88
1990,NJ,F,Karen,103
1990,NJ,M,Jorge,88
1990,NJ,F,Casey,102
1990,NJ,M,Cory,87
1990,NJ,F,Briana,101
1990,NJ,M,Angel,86
1990,NJ,F,Molly,101
1990,NJ,M,Gary,86
