1996,MO,M,Jacob,951
1996,MO,F,Emily,592
1996,MO,M,Austin,813
1996,MO,F,Taylor,509
1996,MO,M,Tyler,698
1996,MO,F,Hannah,506
1996,MO,M,Michael,662
1996,MO,F,Jessica,492
1996,MO,M,Andrew,623
1996,MO,F,Ashley,482
1996,MO,M,Matthew,613
1996,MO,F,Samantha,465
1996,MO,M,Joshua,610
1996,MO,F,Sarah,460
1996,MO,M,Nicholas,604
1996,MO,F,Madison,403
1996,MO,M,Zachary,596
1996,MO,F,Megan,400
1996,MO,M,Christopher,579
1996,MO,F,Rachel,393
1996,MO,M,Joseph,527
1996,MO,F,Elizabeth,389
1996,MO,M,Brandon,523
1996,MO,F,Alexis,370
1996,MO,M,Ryan,474
1996,MO,F,Kayla,343
1996,MO,M,John,442
1996,MO,F,Brittany,339
1996,MO,M,William,429
1996,MO,F,Lauren,305
1996,MO,M,James,424
1996,MO,F,Courtney,289
1996,MO,M,Daniel,391
1996,MO,F,Morgan,288
1996,MO,M,Alexander,376
1996,MO,F,Shelby,287
1996,MO,M,Samuel,376
1996,MO,F,Amanda,276
1996,MO,M,Justin,373
1996,MO,F,Abigail,266
1996,MO,M,Kyle,364
1996,MO,F,Haley,233
1996,MO,M,Benjamin,356
1996,MO,F,Kelsey,230
1996,MO,M,Cody,355
1996,MO,F,Allison,225
1996,MO,M,Anthony,352
1996,MO,F,Rebecca,225
1996,MO,M,Jordan,345
1996,MO,F,Sydney,223
1996,MO,M,David,315
1996,MO,F,Alyssa,219
1996,MO,M,Dylan,315
1996,MO,F,Amber,210
1996,MO,M,Caleb,313
1996,MO,F,Brianna,205
1996,MO,M,Robert,295
1996,MO,F,Katherine,204
1996,MO,M,Logan,294
1996,MO,F,Danielle,202
1996,MO,M,Aaron,285
1996,MO,F,Kaitlyn,202
1996,MO,M,Thomas,284
1996,MO,F,Anna,201
1996,MO,M,Nathan,283
1996,MO,F,Brooke,197
1996,MO,M,Jonathan,267
1996,MO,F,Olivia,194
1996,MO,M,Christian,247
1996,MO,F,Nicole,193
1996,MO,M,Dakota,244
1996,MO,F,Victoria,191
1996,MO,M,Adam,226
1996,MO,F,Jordan,188
1996,MO,M,Dalton,220
1996,MO,F,Paige,177
1996,MO,M,Steven,215
1996,MO,F,Alexandra,175
1996,MO,M,Timothy,214
1996,MO,F,Bailey,165
1996,MO,M,Blake,202
1996,MO,F,Mary,164
1996,MO,M,Charles,201
1996,MO,F,Katelyn,157
1996,MO,M,Eric,200
1996,MO,F,Jennifer,156
1996,MO,M,Kevin,190
1996,MO,F,Cheyenne,150
1996,MO,M,Dustin,184
1996,MO,F,Emma,150
1996,MO,M,Patrick,182
1996,MO,F,Mariah,147
1996,MO,M,Cameron,179
1996,MO,F,Gabrielle,143
1996,MO,M,Devin,173
1996,MO,F,Mackenzie,142
1996,MO,M,Ethan,170
1996,MO,F,Madeline,141
1996,MO,M,Brendan,165
1996,MO,F,Miranda,141
1996,MO,M,Luke,161
1996,MO,F,Sara,140
1996,MO,M,Brian,159
1996,MO,F,Chelsea,139
1996,MO,M,Connor,156
1996,MO,F,Tiffany,135
1996,MO,M,Jesse,156
1996,MO,F,Hailey,133
1996,MO,M,Trevor,151
1996,MO,F,Stephanie,130
1996,MO,M,Tristan,151
1996,MO,F,Alexandria,129
1996,MO,M,Bradley,150
1996,MO,F,Jasmine,129
1996,MO,M,Cole,149
1996,MO,F,Marissa,128
1996,MO,M,Hunter,148
1996,MO,F,Natalie,127
1996,MO,M,Noah,147
1996,MO,F,Sierra,123
1996,MO,M,Tanner,146
1996,MO,F,Makayla,122
1996,MO,M,Sean,144
1996,MO,F,Savannah,120
1996,MO,M,Alex,142
1996,MO,F,Lindsey,118
1996,MO,M,Richard,140
1996,MO,F,Andrea,117
1996,MO,M,Jared,139
1996,MO,F,Katie,117
1996,MO,M,Seth,137
1996,MO,F,Erin,114
1996,MO,M,Garrett,136
1996,MO,F,Caitlin,108
1996,MO,M,Chase,135
1996,MO,F,Heather,108
1996,MO,M,Nathaniel,133
1996,MO,F,Molly,103
1996,MO,M,Evan,131
1996,MO,F,Christina,100
1996,MO,M,Brett,130
1996,MO,F,Erica,99
1996,MO,M,Colton,130
1996,MO,F,Destiny,98
1996,MO,M,Clayton,128
1996,MO,F,Julia,97
1996,MO,M,Jason,127
1996,MO,F,Kimberly,97
1996,MO,M,Ian,125
1996,MO,F,Michaela,97
1996,MO,M,Lucas,122
1996,MO,F,Grace,94
1996,MO,M,Mason,121
1996,MO,F,Kaitlin,94
1996,MO,M,Mark,119
1996,MO,F,Breanna,92
1996,MO,M,Stephen,119
1996,MO,F,Melissa,92
1996,MO,M,Travis,117
1996,MO,F,Claire,91
1996,MO,M,Taylor,116
1996,MO,F,Kristen,91
1996,MO,M,Grant,115
1996,MO,F,Kathryn,89
1996,MO,M,Jeremy,115
1996,MO,F,Kaylee,88
1996,MO,M,Corey,112
1996,MO,F,Kylie,87
1996,MO,M,Collin,108
1996,MO,F,Kelly,86
1996,MO,M,Elijah,104
1996,MO,F,Jenna,84
1996,MO,M,Mitchell,104
1996,MO,F,Whitney,84
1996,MO,M,Jeffrey,103
1996,MO,F,Margaret,82
1996,MO,M,Levi,99
1996,MO,F,Leah,81
1996,MO,M,Alec,95
1996,MO,F,Alicia,80
1996,MO,M,Jackson,94
1996,MO,F,Mikayla,80
1996,MO,M,Wyatt,94
1996,MO,F,Laura,79
1996,MO,M,Dillon,90
1996,MO,F,Sabrina,79
1996,MO,M,Shane,90
1996,MO,F,Briana,77
1996,MO,M,Paul,89
1996,MO,F,Caroline,76
1996,MO,M,Derek,88
1996,MO,F,Jamie,74
1996,MO,M,Devon,87
1996,MO,F,Michelle,74
1996,MO,M,Spencer,87
1996,MO,F,Monica,74
1996,MO,M,Bryan,86
1996,MO,F,Amy,73
1996,MO,M,Isaiah,85
1996,MO,F,Kendra,70
1996,MO,M,Kenneth,85
