1983,DC,M,Michael,338
1983,DC,F,Jennifer,179
1983,DC,M,Christopher,248
1983,DC,F,Jessica,129
1983,DC,M,David,232
1983,DC,F,Tiffany,114
1983,DC,M,Matthew,191
1983,DC,F,Elizabeth,112
1983,DC,M,James,188
1983,DC,F,Kimberly,102
1983,DC,M,John,177
1983,DC,F,Lauren,99
1983,DC,M,Robert,166
1983,DC,F,Stephanie,96
1983,DC,M,William,157
1983,DC,F,Nicole,91
1983,DC,M,Jason,138
1983,DC,F,Sarah,91
1983,DC,M,Daniel,135
1983,DC,F,Ashley,88
1983,DC,M,Brian,128
1983,DC,F,Crystal,79
1983,DC,M,Joseph,128
1983,DC,F,Katherine,77
1983,DC,M,Anthony,121
1983,DC,F,Emily,76
1983,DC,M,Kevin,119
1983,DC,F,Danielle,73
1983,DC,M,Andrew,116
1983,DC,F,Erin,70
1983,DC,M,Jonathan,112
1983,DC,F,Laura,70
1983,DC,M,Charles,103
1983,DC,F,Michelle,70
1983,DC,M,Justin,90
1983,DC,F,Erica,67
1983,DC,M,Aaron,86
1983,DC,F,Ebony,65
1983,DC,M,Brandon,86
1983,DC,F,Angela,62
1983,DC,M,Marcus,86
1983,DC,F,Rachel,62
1983,DC,M,Thomas,85
1983,DC,F,Christina,61
1983,DC,M,Eric,84
1983,DC,F,Rebecca,58
1983,DC,M,Nicholas,78
1983,DC,F,Megan,53
1983,DC,M,Joshua,75
1983,DC,F,Melissa,51
1983,DC,M,Gregory,74
1983,DC,F,Shannon,50
1983,DC,M,Steven,73
1983,DC,F,Andrea,46
1983,DC,M,Mark,72
1983,DC,F,Kelly,46
1983,DC,M,Richard,70
1983,DC,F,Latoya,46
1983,DC,M,Patrick,66
1983,DC,F,Marquita,46
1983,DC,M,Kenneth,65
1983,DC,F,Mary,45
1983,DC,M,Jeffrey,63
1983,DC,F,Lisa,43
1983,DC,M,Stephen,63
1983,DC,F,Monique,43
1983,DC,M,Adam,62
1983,DC,F,Kathleen,41
1983,DC,M,Benjamin,62
1983,DC,F,Maria,41
1983,DC,M,Antonio,60
1983,DC,F,Amanda,40
1983,DC,M,Paul,58
1983,DC,F,Heather,40
1983,DC,M,Andre,53
1983,DC,F,Kristen,38
1983,DC,M,Timothy,53
1983,DC,F,Jacqueline,37
1983,DC,M,Edward,51
1983,DC,F,Julia,37
1983,DC,M,Derrick,50
1983,DC,F,Christine,36
1983,DC,M,Sean,50
1983,DC,F,Natasha,36
1983,DC,M,Ronald,47
1983,DC,F,Victoria,36
1983,DC,M,Ryan,46
1983,DC,F,Candice,35
1983,DC,M,Alexander,45
1983,DC,F,Alexis,34
1983,DC,M,Peter,43
1983,DC,F,Tamika,34
1983,DC,M,Samuel,43
1983,DC,F,Allison,33
1983,DC,M,Scott,38
1983,DC,F,Amy,32
1983,DC,M,Keith,37
1983,DC,F,April,32
1983,DC,M,Tyrone,36
1983,DC,F,Margaret,31
1983,DC,M,Donald,34
1983,DC,F,Monica,30
1983,DC,M,Larry,33
1983,DC,F,Alicia,29
1983,DC,M,Jacob,32
1983,DC,F,Jamie,29
1983,DC,M,Lawrence,32
1983,DC,F,Kathryn,29
1983,DC,M,Jeremy,31
1983,DC,F,Robin,29
1983,DC,M,Antoine,30
1983,DC,F,Julie,28
1983,DC,M,Bryan,30
1983,DC,F,Leslie,28
1983,DC,M,George,30
1983,DC,F,Alexandra,26
1983,DC,M,Nathan,30
1983,DC,F,Anne,26
1983,DC,M,Zachary,30
1983,DC,F,Courtney,26
1983,DC,M,Eugene,28
1983,DC,F,Kristin,26
1983,DC,M,Ricardo,28
1983,DC,F,Krystal,26
1983,DC,M,Travis,28
1983,DC,F,Samantha,26
1983,DC,M,Vincent,28
1983,DC,F,Patrice,25
1983,DC,M,Maurice,27
1983,DC,F,Anna,24
1983,DC,M,Nathaniel,27
1983,DC,F,Lindsay,24
1983,DC,M,Darrell,26
1983,DC,F,Caitlin,23
1983,DC,M,Jesse,26
1983,DC,F,Sara,23
1983,DC,M,Philip,26
1983,DC,F,Vanessa,23
1983,DC,M,Phillip,26
1983,DC,F,Candace,22
1983,DC,M,Walter,26
1983,DC,F,Dawn,21
1983,DC,M,Melvin,25
1983,DC,F,Latasha,21
1983,DC,M,Gary,24
1983,DC,F,Patricia,21
1983,DC,M,Douglas,23
1983,DC,F,Amber,20
1983,DC,M,Dwayne,22
1983,DC,F,Caroline,20
1983,DC,M,Ian,22
1983,DC,F,Erika,20
1983,DC,M,Raymond,22
1983,DC,F,Brittany,19
1983,DC,M,Reginald,22
1983,DC,F,Catherine,19
1983,DC,M,Erik,21
1983,DC,F,Natalie,19
1983,DC,M,Christian,20
1983,DC,F,Jasmine,18
1983,DC,M,Derek,20
1983,DC,F,Joy,18
1983,DC,M,Jermaine,20
1983,DC,F,Karen,18
1983,DC,M,Jerome,20
1983,DC,F,Katrina,18
1983,DC,M,Jose,20
1983,DC,F,Pamela,18
1983,DC,M,Russell,20
1983,DC,F,Tia,18
1983,DC,M,Wayne,20
1983,DC,F,Cynthia,17
1983,DC,M,Brendan,19
1983,DC,F,Desiree,17
1983,DC,M,Terrence,19
1983,DC,F,Lindsey,17
1983,DC,M,Calvin,18
1983,DC,F,Sheena,17
1983,DC,M,Carlos,18
1983,DC,F,Valerie,17
1983,DC,M,Curtis,18
1983,DC,F,Veronica,17
1983,DC,M,Darryl,18
1983,DC,F,Antoinette,16
1983,DC,M,Omar,18
1983,DC,F,Dana,16
1983,DC,M,Victor,18
1983,DC,F,Leah,16
1983,DC,M,Alan,17
1983,DC,F,Nina,16
1983,DC,M,Donte,17
1983,DC,F,Sharon,16
1983,DC,M,Gerald,17
1983,DC,F,Theresa,16
1983,DC,M,Kyle,17
1983,DC,F,Alison,15
1983,DC,M,Marvin,17
1983,DC,F,Claire,15
1983,DC,M,Arthur,16
1983,DC,F,Claudia,15
1983,DC,M,Demetrius,16
1983,DC,F,India,15
1983,DC,M,Dennis,16
1983,DC,F,Lakeisha,15
1983,DC,M,Donnell,16
1983,DC,F,Meghan,15
1983,DC,M,Frederick,16
1983,DC,F,Stacy,15
1983,DC,M,Jamal,16
1983,DC,M,Marc,16
1983,DC,M,Shawn,16
