1976,CT,M,Michael,950
1976,CT,F,Jennifer,837
1976,CT,M,Christopher,633
1976,CT,F,Amy,389
1976,CT,M,David,594
1976,CT,F,Jessica,357
1976,CT,M,Jason,594
1976,CT,F,Heather,316
1976,CT,M,Matthew,415
1976,CT,F,Melissa,314
1976,CT,M,James,403
1976,CT,F,Sarah,248
1976,CT,M,Brian,398
1976,CT,F,Elizabeth,227
1976,CT,M,John,394
1976,CT,F,Kimberly,225
1976,CT,M,Daniel,375
1976,CT,F,Lisa,220
1976,CT,M,Robert,368
1976,CT,F,Michelle,217
1976,CT,M,Joseph,333
1976,CT,F,Rebecca,212
1976,CT,M,William,309
1976,CT,F,Nicole,189
1976,CT,M,Jeffrey,295
1976,CT,F,Christine,178
1976,CT,M,Eric,267
1976,CT,F,Kelly,175
1976,CT,M,Thomas,264
1976,CT,F,Jaime,153
1976,CT,M,Richard,245
1976,CT,F,Erin,147
1976,CT,M,Kevin,233
1976,CT,F,Stephanie,147
1976,CT,M,Scott,218
1976,CT,F,Laura,146
1976,CT,M,Mark,216
1976,CT,F,Christina,140
1976,CT,M,Timothy,205
1976,CT,F,Shannon,135
1976,CT,M,Paul,195
1976,CT,F,Sara,134
1976,CT,M,Steven,193
1976,CT,F,Danielle,120
1976,CT,M,Peter,187
1976,CT,F,Karen,119
1976,CT,M,Jonathan,183
1976,CT,F,Amanda,115
1976,CT,M,Anthony,175
1976,CT,F,Dawn,105
1976,CT,M,Ryan,171
1976,CT,F,Carrie,103
1976,CT,M,Joshua,155
1976,CT,F,Jamie,103
1976,CT,M,Jeremy,147
1976,CT,F,Mary,103
1976,CT,M,Andrew,146
1976,CT,F,Kristen,102
1976,CT,M,Gregory,146
1976,CT,F,Susan,99
1976,CT,M,Stephen,139
1976,CT,F,Julie,98
1976,CT,M,Edward,133
1976,CT,F,Michele,95
1976,CT,M,Todd,132
1976,CT,F,Rachel,94
1976,CT,M,Keith,130
1976,CT,F,Angela,92
1976,CT,M,Adam,123
1976,CT,F,Stacey,88
1976,CT,M,Benjamin,123
1976,CT,F,Tammy,81
1976,CT,M,Sean,123
1976,CT,F,Maria,78
1976,CT,M,Shawn,115
1976,CT,F,Katherine,77
1976,CT,M,Jose,104
1976,CT,F,Tina,77
1976,CT,M,Justin,102
1976,CT,F,Kathleen,76
1976,CT,M,Aaron,100
1976,CT,F,Tara,76
1976,CT,M,Charles,96
1976,CT,F,Andrea,74
1976,CT,M,Patrick,93
1976,CT,F,Megan,74
1976,CT,M,Kenneth,86
1976,CT,F,Allison,73
1976,CT,M,Marc,83
1976,CT,F,Emily,72
1976,CT,M,Craig,78
1976,CT,F,Tanya,71
1976,CT,M,Nicholas,75
1976,CT,F,Melanie,70
1976,CT,M,Donald,74
1976,CT,F,Erica,68
1976,CT,M,George,74
1976,CT,F,Kristin,68
1976,CT,M,Frank,72
1976,CT,F,Lauren,67
1976,CT,M,Jesse,70
1976,CT,F,Lori,65
1976,CT,M,Ronald,63
1976,CT,F,Tracy,65
1976,CT,M,Bryan,62
1976,CT,F,Alison,63
1976,CT,M,Douglas,61
1976,CT,F,Catherine,62
1976,CT,M,Raymond,60
1976,CT,F,Jill,62
1976,CT,M,Jamie,57
1976,CT,F,Wendy,62
1976,CT,M,Nathan,55
1976,CT,F,Deborah,60
1976,CT,M,Shane,54
1976,CT,F,Sandra,60
1976,CT,M,Samuel,50
1976,CT,F,Dana,59
1976,CT,M,Christian,49
1976,CT,F,Patricia,58
1976,CT,M,Gary,49
1976,CT,F,Stacy,56
1976,CT,M,Erik,48
1976,CT,F,Courtney,55
1976,CT,M,Carl,44
1976,CT,F,Cynthia,55
1976,CT,M,Luis,43
1976,CT,F,Beth,53
1976,CT,M,Alexander,42
1976,CT,F,Denise,53
1976,CT,M,Antonio,42
1976,CT,F,Holly,49
1976,CT,M,Chad,41
1976,CT,F,April,48
1976,CT,M,Dennis,40
1976,CT,F,Gina,47
1976,CT,M,Kyle,40
1976,CT,F,Heidi,47
1976,CT,M,Brendan,39
1976,CT,F,Renee,47
1976,CT,M,Philip,39
1976,CT,F,Sharon,47
1976,CT,M,Vincent,39
1976,CT,F,Brenda,46
1976,CT,M,Brett,38
1976,CT,F,Kerry,46
1976,CT,M,Carlos,38
1976,CT,F,Kathryn,45
1976,CT,M,Juan,38
1976,CT,F,Monica,45
1976,CT,M,Corey,35
1976,CT,F,Kara,44
1976,CT,M,Brandon,34
1976,CT,F,Robin,44
1976,CT,M,Ian,34
1976,CT,F,Diane,43
1976,CT,M,Andre,33
1976,CT,F,Alicia,42
1976,CT,M,Jared,33
1976,CT,F,Jacqueline,42
1976,CT,M,Jermaine,33
1976,CT,F,Cheryl,41
1976,CT,M,Louis,32
1976,CT,F,Diana,41
1976,CT,M,Roger,32
1976,CT,F,Amber,40
1976,CT,M,Joel,29
1976,CT,F,Suzanne,39
1976,CT,M,Neil,29
1976,CT,F,Aimee,38
1976,CT,M,Seth,29
1976,CT,F,Carolyn,37
1976,CT,M,Derek,28
1976,CT,F,Lindsay,37
1976,CT,M,Troy,28
1976,CT,F,Lynn,36
1976,CT,M,Angel,27
1976,CT,F,Margaret,36
1976,CT,M,Bruce,27
1976,CT,F,Tiffany,36
1976,CT,M,Nathaniel,27
1976,CT,F,Colleen,35
1976,CT,M,Gabriel,26
1976,CT,F,Kristina,35
1976,CT,M,Jacob,26
1976,CT,F,Tracey,35
1976,CT,M,Jeffery,26
1976,CT,F,Meghan,34
1976,CT,M,Lawrence,26
1976,CT,F,Pamela,34
1976,CT,M,Randy,26
1976,CT,F,Anne,33
1976,CT,M,Walter,26
1976,CT,F,Laurie,33
1976,CT,M,Wayne,26
1976,CT,F,Leslie,33
1976,CT,M,Roberto,25
1976,CT,F,Linda,33
1976,CT,M,Victor,25
1976,CT,F,Jodi,32
1976,CT,F,Samantha,32
1976,CT,F,Theresa,32
1976,CT,F,Victoria,32
