1982,IA,M,Matthew,858
1982,IA,F,Jennifer,776
1982,IA,M,Michael,776
1982,IA,F,Jessica,645
1982,IA,M,Joshua,710
1982,IA,F,Amanda,578
1982,IA,M,Christopher,649
1982,IA,F,Sarah,516
1982,IA,M,Ryan,524
1982,IA,F,Melissa,386
1982,IA,M,Adam,520
1982,IA,F,Nicole,376
1982,IA,M,Jason,504
1982,IA,F,Amy,354
1982,IA,M,Andrew,503
1982,IA,F,Amber,300
1982,IA,M,Justin,499
1982,IA,F,Sara,300
1982,IA,M,Nicholas,469
1982,IA,F,Elizabeth,289
1982,IA,M,Joseph,427
1982,IA,F,Angela,287
1982,IA,M,Daniel,403
1982,IA,F,Emily,282
1982,IA,M,James,361
1982,IA,F,Stephanie,270
1982,IA,M,David,358
1982,IA,F,Heather,259
1982,IA,M,Benjamin,356
1982,IA,F,Michelle,246
1982,IA,M,Brian,351
1982,IA,F,Erin,231
1982,IA,M,John,345
1982,IA,F,Rebecca,220
1982,IA,M,Nathan,338
1982,IA,F,Megan,217
1982,IA,M,Eric,337
1982,IA,F,Laura,214
1982,IA,M,Aaron,312
1982,IA,F,Ashley,211
1982,IA,M,Brandon,293
1982,IA,F,Katie,210
1982,IA,M,Jeremy,291
1982,IA,F,Rachel,205
1982,IA,M,Robert,276
1982,IA,F,Lindsey,202
1982,IA,M,Jacob,265
1982,IA,F,Andrea,188
1982,IA,M,Jeffrey,257
1982,IA,F,Lindsay,174
1982,IA,M,Travis,249
1982,IA,F,Kimberly,173
1982,IA,M,Dustin,238
1982,IA,F,Tiffany,172
1982,IA,M,Timothy,232
1982,IA,F,Crystal,170
1982,IA,M,Jonathan,217
1982,IA,F,Kelly,156
1982,IA,M,Anthony,212
1982,IA,F,Lisa,155
1982,IA,M,Kyle,210
1982,IA,F,Jamie,153
1982,IA,M,Scott,207
1982,IA,F,Jill,153
1982,IA,M,Chad,204
1982,IA,F,Kristin,151
1982,IA,M,Thomas,192
1982,IA,F,Katherine,147
1982,IA,M,Jesse,189
1982,IA,F,Julie,137
1982,IA,M,William,189
1982,IA,F,Christina,131
1982,IA,M,Mark,187
1982,IA,F,Carrie,119
1982,IA,M,Tyler,183
1982,IA,F,Mary,117
1982,IA,M,Steven,179
1982,IA,F,Tara,117
1982,IA,M,Bradley,171
1982,IA,F,Shannon,113
1982,IA,M,Kevin,159
1982,IA,F,Molly,104
1982,IA,M,Zachary,157
1982,IA,F,Danielle,102
1982,IA,M,Derek,132
1982,IA,F,Holly,99
1982,IA,M,Richard,123
1982,IA,F,Kristen,96
1982,IA,M,Cody,116
1982,IA,F,Erica,94
1982,IA,M,Jared,109
1982,IA,F,Courtney,92
1982,IA,M,Lucas,109
1982,IA,F,Abby,91
1982,IA,M,Patrick,107
1982,IA,F,Allison,90
1982,IA,M,Brett,106
1982,IA,F,Heidi,90
1982,IA,M,Paul,103
1982,IA,F,Alicia,87
1982,IA,M,Shawn,101
1982,IA,F,Brandi,87
1982,IA,M,Gregory,99
1982,IA,F,Brooke,87
1982,IA,M,Seth,99
1982,IA,F,Kathryn,84
1982,IA,M,Joel,98
1982,IA,F,Anna,83
1982,IA,M,Charles,95
1982,IA,F,April,78
1982,IA,M,Todd,94
1982,IA,F,Nichole,76
1982,IA,M,Cory,88
1982,IA,F,Kari,75
1982,IA,M,Brent,85
1982,IA,F,Stacy,75
1982,IA,M,Bryan,82
1982,IA,F,Cassandra,71
1982,IA,M,Luke,82
1982,IA,F,Kara,71
1982,IA,M,Shane,81
1982,IA,F,Samantha,71
1982,IA,M,Nathaniel,80
1982,IA,F,Kristina,70
1982,IA,M,Stephen,80
1982,IA,F,Abigail,69
1982,IA,M,Sean,79
1982,IA,F,Kelli,67
1982,IA,M,Corey,75
1982,IA,F,Brandy,65
1982,IA,M,Jordan,74
1982,IA,F,Dawn,65
1982,IA,M,Casey,67
1982,IA,F,Beth,62
1982,IA,M,Douglas,67
1982,IA,F,Lacey,62
1982,IA,M,Keith,67
1982,IA,F,Bethany,61
1982,IA,M,Curtis,65
1982,IA,F,Leah,61
1982,IA,M,Mitchell,65
1982,IA,F,Christine,56
1982,IA,M,Troy,63
1982,IA,F,Kathleen,54
1982,IA,M,Craig,62
1982,IA,F,Natalie,54
1982,IA,M,Donald,61
1982,IA,F,Susan,54
1982,IA,M,Blake,59
1982,IA,F,Anne,53
1982,IA,M,Philip,57
1982,IA,F,Ann,52
1982,IA,M,Kenneth,56
1982,IA,F,Jodi,52
1982,IA,M,Peter,54
1982,IA,F,Misty,52
1982,IA,M,Samuel,54
1982,IA,F,Stacey,52
1982,IA,M,Jeremiah,51
1982,IA,F,Melanie,48
1982,IA,M,Austin,50
1982,IA,F,Melinda,48
1982,IA,M,Alan,48
1982,IA,F,Alisha,47
1982,IA,M,Randy,47
1982,IA,F,Cassie,47
1982,IA,M,Gary,46
1982,IA,F,Tracy,47
1982,IA,M,Erik,45
1982,IA,F,Jenny,46
1982,IA,M,Lance,45
1982,IA,F,Mindy,46
1982,IA,M,Jamie,43
1982,IA,F,Lori,45
1982,IA,M,Jon,41
1982,IA,F,Renee,45
1982,IA,M,Brad,40
1982,IA,F,Wendy,44
1982,IA,M,Clinton,40
1982,IA,F,Brenda,43
1982,IA,M,Jonathon,40
1982,IA,F,Bridget,43
1982,IA,M,Bret,39
1982,IA,F,Dana,42
1982,IA,M,Jay,39
1982,IA,F,Miranda,42
1982,IA,M,Ross,39
1982,IA,F,Natasha,42
1982,IA,M,Wesley,39
1982,IA,F,Valerie,42
1982,IA,M,Alexander,38
1982,IA,F,Catherine,41
1982,IA,M,Grant,38
1982,IA,F,Margaret,41
1982,IA,M,Ian,38
1982,IA,F,Jacqueline,40
1982,IA,M,Shaun,38
1982,IA,F,Lauren,40
1982,IA,M,Evan,37
1982,IA,F,Tonya,40
1982,IA,M,Mathew,37
1982,IA,M,Phillip,37
1982,IA,M,Ronald,37
1982,IA,M,Trevor,37
