1969,KY,M,James,1511
1969,KY,F,Lisa,779
1969,KY,M,Michael,1301
1969,KY,F,Melissa,741
1969,KY,M,David,1055
1969,KY,F,Kimberly,731
1969,KY,M,Robert,984
1969,KY,F,Angela,598
1969,KY,M,William,933
1969,KY,F,Tammy,575
1969,KY,M,John,906
1969,KY,F,Jennifer,493
1969,KY,M,Mark,558
1969,KY,F,Mary,446
1969,KY,M,Christopher,551
1969,KY,F,Michelle,433
1969,KY,M,Timothy,534
1969,KY,F,Amy,386
1969,KY,M,Charles,525
1969,KY,F,Tina,343
1969,KY,M,Brian,523
1969,KY,F,Karen,311
1969,KY,M,Jeffrey,501
1969,KY,F,Stephanie,295
1969,KY,M,Steven,440
1969,KY,F,Susan,290
1969,KY,M,Richard,424
1969,KY,F,Laura,288
1969,KY,M,Joseph,404
1969,KY,F,Donna,287
1969,KY,M,Thomas,386
1969,KY,F,Rebecca,281
1969,KY,M,Kevin,383
1969,KY,F,Tracy,273
1969,KY,M,Anthony,368
1969,KY,F,Teresa,269
1969,KY,M,Gregory,323
1969,KY,F,Patricia,262
1969,KY,M,Paul,323
1969,KY,F,Rhonda,255
1969,KY,M,Kenneth,307
1969,KY,F,Julie,247
1969,KY,M,Stephen,286
1969,KY,F,Pamela,244
1969,KY,M,Scott,278
1969,KY,F,Shannon,243
1969,KY,M,Donald,277
1969,KY,F,Elizabeth,240
1969,KY,M,Gary,273
1969,KY,F,Sandra,224
1969,KY,M,Larry,268
1969,KY,F,Kelly,218
1969,KY,M,Ronald,259
1969,KY,F,Robin,213
1969,KY,M,Eric,236
1969,KY,F,Lori,211
1969,KY,M,Daniel,230
1969,KY,F,Sherry,209
1969,KY,M,Jerry,215
1969,KY,F,Cynthia,201
1969,KY,M,Todd,209
1969,KY,F,Dana,183
1969,KY,M,Troy,207
1969,KY,F,Linda,181
1969,KY,M,Jeffery,206
1969,KY,F,Deborah,180
1969,KY,M,Terry,201
1969,KY,F,Tonya,178
1969,KY,M,Jason,191
1969,KY,F,Paula,174
1969,KY,M,Matthew,185
1969,KY,F,Sharon,165
1969,KY,M,Billy,179
1969,KY,F,Carol,142
1969,KY,M,Douglas,174
1969,KY,F,Regina,141
1969,KY,M,Keith,172
1969,KY,F,Barbara,134
1969,KY,M,Bobby,166
1969,KY,F,Dawn,130
1969,KY,M,Tony,166
1969,KY,F,Kathy,128
1969,KY,M,George,164
1969,KY,F,Brenda,126
1969,KY,M,Edward,161
1969,KY,F,Nancy,119
1969,KY,M,Roger,154
1969,KY,F,Denise,117
1969,KY,M,Rodney,141
1969,KY,F,Stacy,117
1969,KY,M,Bryan,140
1969,KY,F,Debra,116
1969,KY,M,Danny,140
1969,KY,F,Melinda,116
1969,KY,M,Bradley,136
1969,KY,F,Connie,115
1969,KY,M,Johnny,131
1969,KY,F,Christina,114
1969,KY,M,Jonathan,125
1969,KY,F,Sheila,114
1969,KY,M,Ricky,125
1969,KY,F,Leslie,112
1969,KY,M,Jimmy,124
1969,KY,F,Michele,110
1969,KY,M,Dennis,122
1969,KY,F,Stacey,107
1969,KY,M,Randy,122
1969,KY,F,Theresa,107
1969,KY,M,Patrick,119
1969,KY,F,Janet,100
1969,KY,M,Darrell,113
1969,KY,F,Carla,99
1969,KY,M,Phillip,110
1969,KY,F,Cheryl,98
1969,KY,M,Randall,109
1969,KY,F,Wendy,96
1969,KY,M,Russell,100
1969,KY,F,Ann,94
1969,KY,M,Shawn,99
1969,KY,F,Christine,94
1969,KY,M,Sean,95
1969,KY,F,Margaret,93
1969,KY,M,Raymond,93
1969,KY,F,Sarah,93
1969,KY,M,Craig,91
1969,KY,F,Carolyn,92
1969,KY,M,Harold,91
1969,KY,F,Christy,92
1969,KY,M,Roy,90
1969,KY,F,Heather,87
1969,KY,M,Samuel,90
1969,KY,F,Monica,85
1969,KY,M,Barry,86
1969,KY,F,Andrea,84
1969,KY,M,Ronnie,82
1969,KY,F,Gina,83
1969,KY,M,Carl,81
1969,KY,F,Julia,83
1969,KY,M,Andrew,79
1969,KY,F,Penny,82
1969,KY,M,Kelly,75
1969,KY,F,Tamara,82
1969,KY,M,Chris,74
1969,KY,F,Tracey,82
1969,KY,M,Allen,72
1969,KY,F,Cindy,81
1969,KY,M,Tommy,71
1969,KY,F,Anna,78
1969,KY,M,Gerald,67
1969,KY,F,Deanna,78
1969,KY,M,Joe,63
1969,KY,F,Katherine,75
1969,KY,M,Frank,61
1969,KY,F,Betty,74
1969,KY,M,Glenn,61
1969,KY,F,Melanie,74
1969,KY,M,Brent,60
1969,KY,F,Terri,74
1969,KY,M,Bruce,59
1969,KY,F,Victoria,74
1969,KY,M,Timmy,59
1969,KY,F,Diana,73
1969,KY,M,Martin,58
1969,KY,F,Sherri,73
1969,KY,M,Darren,56
1969,KY,F,Anita,72
1969,KY,M,Lee,55
1969,KY,F,Beverly,72
1969,KY,M,Micheal,55
1969,KY,F,Jacqueline,70
1969,KY,M,Walter,53
1969,KY,F,Jill,69
1969,KY,M,Eddie,51
1969,KY,F,Cathy,65
1969,KY,M,Marvin,51
1969,KY,F,Jamie,63
1969,KY,M,Steve,50
1969,KY,F,April,61
1969,KY,M,Corey,49
1969,KY,F,Holly,61
1969,KY,M,Donnie,49
1969,KY,F,Vickie,61
1969,KY,M,Derrick,47
1969,KY,F,Beth,60
1969,KY,M,Ernest,47
1969,KY,F,Judy,60
1969,KY,M,Shannon,47
1969,KY,F,Rita,59
1969,KY,M,Benjamin,46
1969,KY,F,Debbie,58
1969,KY,M,Earl,45
1969,KY,F,Carrie,57
1969,KY,M,Jack,45
1969,KY,F,Virginia,56
1969,KY,M,Curtis,44
1969,KY,F,Kelli,55
1969,KY,M,Jackie,43
1969,KY,F,Lora,55
1969,KY,M,Jesse,43
1969,KY,F,Loretta,55
1969,KY,F,Rachel,55
