1970,IL,M,Michael,4979
1970,IL,F,Jennifer,2729
1970,IL,M,David,3247
1970,IL,F,Kimberly,2117
1970,IL,M,John,3202
1970,IL,F,Lisa,2075
1970,IL,M,Robert,3178
1970,IL,F,Michelle,1990
1970,IL,M,James,3135
1970,IL,F,Amy,1442
1970,IL,M,Brian,2017
1970,IL,F,Angela,1333
1970,IL,M,Christopher,1977
1970,IL,F,Julie,1201
1970,IL,M,William,1944
1970,IL,F,Laura,1161
1970,IL,M,Mark,1847
1970,IL,F,Tracy,1128
1970,IL,M,Jeffrey,1783
1970,IL,F,Dawn,1066
1970,IL,M,Scott,1739
1970,IL,F,Mary,1045
1970,IL,M,Steven,1701
1970,IL,F,Christine,1040
1970,IL,M,Thomas,1661
1970,IL,F,Melissa,1005
1970,IL,M,Richard,1567
1970,IL,F,Susan,913
1970,IL,M,Joseph,1555
1970,IL,F,Karen,905
1970,IL,M,Kevin,1518
1970,IL,F,Elizabeth,901
1970,IL,M,Daniel,1484
1970,IL,F,Kelly,875
1970,IL,M,Timothy,1377
1970,IL,F,Tammy,816
1970,IL,M,Anthony,1363
1970,IL,F,Patricia,779
1970,IL,M,Eric,1335
1970,IL,F,Tina,742
1970,IL,M,Matthew,1245
1970,IL,F,Heather,733
1970,IL,M,Jason,1220
1970,IL,F,Cynthia,709
1970,IL,M,Paul,1154
1970,IL,F,Lori,701
1970,IL,M,Charles,1085
1970,IL,F,Nicole,651
1970,IL,M,Kenneth,919
1970,IL,F,Stephanie,645
1970,IL,M,Todd,882
1970,IL,F,Sandra,634
1970,IL,M,Gregory,838
1970,IL,F,Pamela,607
1970,IL,M,Ronald,793
1970,IL,F,Deborah,560
1970,IL,M,Patrick,753
1970,IL,F,Michele,544
1970,IL,M,Edward,712
1970,IL,F,Denise,541
1970,IL,M,Donald,705
1970,IL,F,Kathleen,527
1970,IL,M,Andrew,702
1970,IL,F,Maria,520
1970,IL,M,Stephen,636
1970,IL,F,Rebecca,515
1970,IL,M,Douglas,629
1970,IL,F,Shannon,495
1970,IL,M,Keith,603
1970,IL,F,Linda,494
1970,IL,M,Peter,509
1970,IL,F,Christina,491
1970,IL,M,Bradley,508
1970,IL,F,Wendy,483
1970,IL,M,Sean,508
1970,IL,F,Jill,475
1970,IL,M,Craig,488
1970,IL,F,Sharon,458
1970,IL,M,Gary,452
1970,IL,F,Donna,453
1970,IL,M,George,446
1970,IL,F,Andrea,450
1970,IL,M,Shawn,442
1970,IL,F,Debra,447
1970,IL,M,Frank,434
1970,IL,F,Barbara,438
1970,IL,M,Jeffery,419
1970,IL,F,Nancy,431
1970,IL,M,Larry,402
1970,IL,F,Gina,424
1970,IL,M,Aaron,392
1970,IL,F,Teresa,424
1970,IL,M,Troy,385
1970,IL,F,Theresa,399
1970,IL,M,Dennis,379
1970,IL,F,Cheryl,394
1970,IL,M,Jose,366
1970,IL,F,Stacy,373
1970,IL,M,Jonathan,365
1970,IL,F,Brenda,368
1970,IL,M,Jerry,355
1970,IL,F,Ann,363
1970,IL,M,Raymond,348
1970,IL,F,Catherine,345
1970,IL,M,Chad,337
1970,IL,F,Beth,342
1970,IL,M,Bryan,324
1970,IL,F,Katherine,342
1970,IL,M,Terry,306
1970,IL,F,Stacey,341
1970,IL,M,Marcus,304
1970,IL,F,Tracey,334
1970,IL,M,Tony,285
1970,IL,F,Rhonda,332
1970,IL,M,Rodney,281
1970,IL,F,Kristin,322
1970,IL,M,Carl,280
1970,IL,F,Diane,318
1970,IL,M,Russell,267
1970,IL,F,Carrie,315
1970,IL,M,Marc,265
1970,IL,F,Tonya,315
1970,IL,M,Phillip,262
1970,IL,F,Jacqueline,312
1970,IL,M,Lawrence,255
1970,IL,F,Rachel,311
1970,IL,M,Andre,253
1970,IL,F,Sheila,307
1970,IL,M,Gerald,239
1970,IL,F,Yolanda,307
1970,IL,M,Adam,237
1970,IL,F,Dana,305
1970,IL,M,Derrick,235
1970,IL,F,Sarah,305
1970,IL,M,Brett,233
1970,IL,F,Kathy,293
1970,IL,M,Randy,233
1970,IL,F,Paula,292
1970,IL,M,Joel,232
1970,IL,F,Robin,292
1970,IL,M,Corey,230
1970,IL,F,Margaret,286
1970,IL,M,Brent,223
1970,IL,F,Monica,277
1970,IL,M,Vincent,222
1970,IL,F,Renee,277
1970,IL,M,Juan,219
1970,IL,F,Victoria,277
1970,IL,M,Martin,214
1970,IL,F,Tanya,275
1970,IL,M,Curtis,211
1970,IL,F,Valerie,274
1970,IL,M,Darren,208
1970,IL,F,Sherry,273
1970,IL,M,Derek,205
1970,IL,F,Tamara,272
1970,IL,M,Maurice,203
1970,IL,F,Kristine,264
1970,IL,M,Kurt,199
1970,IL,F,Colleen,263
1970,IL,M,Erik,193
1970,IL,F,Tara,261
1970,IL,M,Carlos,191
1970,IL,F,Diana,258
1970,IL,M,Jon,191
1970,IL,F,Deanna,256
1970,IL,M,Wayne,190
1970,IL,F,Carol,252
1970,IL,M,Chris,188
1970,IL,F,Heidi,249
1970,IL,M,Alan,187
1970,IL,F,Leslie,247
1970,IL,M,Roger,187
1970,IL,F,Janet,246
1970,IL,M,Willie,187
1970,IL,F,Carolyn,236
1970,IL,M,Victor,185
1970,IL,F,Carla,235
1970,IL,M,Philip,183
1970,IL,F,Suzanne,233
1970,IL,M,Randall,182
1970,IL,F,Kristen,232
1970,IL,M,Jeremy,181
1970,IL,F,Anne,227
1970,IL,M,Samuel,181
1970,IL,F,Jodi,226
1970,IL,M,Jeff,178
1970,IL,F,Cindy,224
1970,IL,M,Dale,175
1970,IL,F,Tricia,223
1970,IL,M,Nicholas,175
1970,IL,F,Holly,222
1970,IL,M,Johnny,174
1970,IL,F,Julia,213
1970,IL,M,Lance,170
1970,IL,F,Melinda,213
1970,IL,M,Walter,167
1970,IL,F,Regina,213
1970,IL,M,Luis,166
1970,IL,F,Tiffany,212
