1996,IN,M,Jacob,1078
1996,IN,F,Emily,646
1996,IN,M,Austin,971
1996,IN,F,Hannah,591
1996,IN,M,Tyler,739
1996,IN,F,Taylor,590
1996,IN,M,Michael,712
1996,IN,F,Ashley,563
1996,IN,M,Zachary,712
1996,IN,F,Jessica,539
1996,IN,M,Matthew,699
1996,IN,F,Sarah,508
1996,IN,M,Nicholas,640
1996,IN,F,Samantha,490
1996,IN,M,Andrew,627
1996,IN,F,Megan,455
1996,IN,M,Brandon,617
1996,IN,F,Alexis,452
1996,IN,M,Joshua,595
1996,IN,F,Madison,438
1996,IN,M,Christopher,516
1996,IN,F,Elizabeth,406
1996,IN,M,James,499
1996,IN,F,Kayla,391
1996,IN,M,Joseph,485
1996,IN,F,Rachel,378
1996,IN,M,Kyle,477
1996,IN,F,Shelby,376
1996,IN,M,David,452
1996,IN,F,Morgan,375
1996,IN,M,Jordan,443
1996,IN,F,Brittany,340
1996,IN,M,Cody,432
1996,IN,F,Abigail,330
1996,IN,M,William,422
1996,IN,F,Courtney,318
1996,IN,M,Ryan,420
1996,IN,F,Lauren,313
1996,IN,M,Samuel,405
1996,IN,F,Haley,307
1996,IN,M,Alexander,395
1996,IN,F,Alyssa,274
1996,IN,M,Robert,392
1996,IN,F,Olivia,252
1996,IN,M,Justin,387
1996,IN,F,Brianna,250
1996,IN,M,Daniel,379
1996,IN,F,Amanda,242
1996,IN,M,Logan,373
1996,IN,F,Allison,238
1996,IN,M,Benjamin,371
1996,IN,F,Victoria,238
1996,IN,M,John,365
1996,IN,F,Brooke,229
1996,IN,M,Anthony,362
1996,IN,F,Kelsey,223
1996,IN,M,Dylan,359
1996,IN,F,Sydney,223
1996,IN,M,Nathan,340
1996,IN,F,Rebecca,210
1996,IN,M,Jonathan,316
1996,IN,F,Nicole,209
1996,IN,M,Dakota,307
1996,IN,F,Anna,208
1996,IN,M,Aaron,306
1996,IN,F,Kaitlyn,201
1996,IN,M,Christian,304
1996,IN,F,Katherine,195
1996,IN,M,Caleb,296
1996,IN,F,Mary,195
1996,IN,M,Adam,269
1996,IN,F,Paige,192
1996,IN,M,Thomas,263
1996,IN,F,Danielle,190
1996,IN,M,Eric,232
1996,IN,F,Alexandra,189
1996,IN,M,Noah,226
1996,IN,F,Amber,189
1996,IN,M,Evan,225
1996,IN,F,Jordan,178
1996,IN,M,Charles,213
1996,IN,F,Jasmine,177
1996,IN,M,Cameron,209
1996,IN,F,Mackenzie,171
1996,IN,M,Devin,206
1996,IN,F,Sierra,168
1996,IN,M,Steven,204
1996,IN,F,Savannah,166
1996,IN,M,Timothy,202
1996,IN,F,Chelsea,163
1996,IN,M,Ethan,196
1996,IN,F,Emma,162
1996,IN,M,Nathaniel,194
1996,IN,F,Katelyn,162
1996,IN,M,Chase,191
1996,IN,F,Breanna,154
1996,IN,M,Brian,187
1996,IN,F,Bailey,153
1996,IN,M,Dustin,187
1996,IN,F,Jennifer,153
1996,IN,M,Blake,186
1996,IN,F,Cheyenne,151
1996,IN,M,Luke,177
1996,IN,F,Erin,148
1996,IN,M,Alex,174
1996,IN,F,Gabrielle,144
1996,IN,M,Trevor,174
1996,IN,F,Stephanie,143
1996,IN,M,Hunter,168
1996,IN,F,Alexandria,135
1996,IN,M,Kevin,165
1996,IN,F,Natalie,135
1996,IN,M,Connor,162
1996,IN,F,Mariah,130
1996,IN,M,Tristan,162
1996,IN,F,Sara,128
1996,IN,M,Seth,158
1996,IN,F,Destiny,123
1996,IN,M,Travis,158
1996,IN,F,Madeline,122
1996,IN,M,Jason,157
1996,IN,F,Marissa,122
1996,IN,M,Jared,154
1996,IN,F,Miranda,122
1996,IN,M,Patrick,154
1996,IN,F,Grace,117
1996,IN,M,Jeremy,148
1996,IN,F,Autumn,115
1996,IN,M,Isaac,144
1996,IN,F,Kristen,115
1996,IN,M,Dalton,140
1996,IN,F,Michaela,115
1996,IN,M,Elijah,139
1996,IN,F,Heather,113
1996,IN,M,Grant,137
1996,IN,F,Makayla,113
1996,IN,M,Bryce,136
1996,IN,F,Jenna,112
1996,IN,M,Garrett,135
1996,IN,F,Tiffany,112
1996,IN,M,Richard,135
1996,IN,F,Kathryn,110
1996,IN,M,Mark,133
1996,IN,F,Andrea,103
1996,IN,M,Mitchell,133
1996,IN,F,Melissa,101
1996,IN,M,Sean,133
1996,IN,F,Maria,99
1996,IN,M,Bradley,132
1996,IN,F,Kylie,98
1996,IN,M,Taylor,132
1996,IN,F,Laura,98
1996,IN,M,Jesse,129
1996,IN,F,Caitlin,96
1996,IN,M,Lucas,128
1996,IN,F,Christina,96
1996,IN,M,Ian,127
1996,IN,F,Julia,96
1996,IN,M,Collin,121
1996,IN,F,Katie,96
1996,IN,M,Derek,121
1996,IN,F,Leah,94
1996,IN,M,Corey,116
1996,IN,F,Kaylee,93
1996,IN,M,Levi,116
1996,IN,F,Sabrina,93
1996,IN,M,Tanner,116
1996,IN,F,Cassandra,92
1996,IN,M,Mason,113
1996,IN,F,Lindsey,92
1996,IN,M,Colton,112
1996,IN,F,Briana,91
1996,IN,M,Kenneth,110
1996,IN,F,Michelle,89
1996,IN,M,Stephen,107
1996,IN,F,Erica,88
1996,IN,M,Isaiah,106
1996,IN,F,Jamie,88
1996,IN,M,Cole,103
1996,IN,F,Chloe,87
1996,IN,M,Cory,103
1996,IN,F,Hayley,87
1996,IN,M,Spencer,100
1996,IN,F,Kaitlin,87
1996,IN,M,Clayton,99
1996,IN,F,Kelly,84
1996,IN,M,Scott,98
1996,IN,F,Whitney,83
1996,IN,M,Jeffrey,95
1996,IN,F,Caroline,81
1996,IN,M,Shawn,95
1996,IN,F,Claire,81
1996,IN,M,Brett,94
1996,IN,F,Alicia,80
1996,IN,M,Gabriel,93
1996,IN,F,Bethany,78
1996,IN,M,Jackson,92
1996,IN,F,Kimberly,78
1996,IN,M,Devon,90
1996,IN,F,Amy,76
1996,IN,F,Audrey,76
1996,IN,F,Holly,76
1996,IN,F,Molly,76
