1975,ND,M,Jason,255
1975,ND,F,Jennifer,205
1975,ND,M,Michael,235
1975,ND,F,Amy,146
1975,ND,M,Christopher,164
1975,ND,F,Heather,123
1975,ND,M,Chad,147
1975,ND,F,Melissa,105
1975,ND,M,Ryan,142
1975,ND,F,Michelle,100
1975,ND,M,David,120
1975,ND,F,Lisa,99
1975,ND,M,Jeremy,116
1975,ND,F,Angela,97
1975,ND,M,Matthew,114
1975,ND,F,Nicole,91
1975,ND,M,Scott,102
1975,ND,F,Rebecca,73
1975,ND,M,Travis,100
1975,ND,F,Sarah,66
1975,ND,M,Brian,97
1975,ND,F,Kimberly,63
1975,ND,M,James,93
1975,ND,F,Jessica,61
1975,ND,M,John,91
1975,ND,F,Stephanie,61
1975,ND,M,Daniel,90
1975,ND,F,Heidi,60
1975,ND,M,Eric,88
1975,ND,F,Julie,55
1975,ND,M,Jeffrey,76
1975,ND,F,Sara,47
1975,ND,M,Robert,76
1975,ND,F,Laura,45
1975,ND,M,Steven,75
1975,ND,F,Tracy,44
1975,ND,M,Aaron,64
1975,ND,F,Tanya,43
1975,ND,M,Joshua,58
1975,ND,F,Dawn,42
1975,ND,M,Justin,57
1975,ND,F,Kari,42
1975,ND,M,Kevin,57
1975,ND,F,Jill,40
1975,ND,M,Timothy,56
1975,ND,F,Tara,39
1975,ND,M,Bradley,55
1975,ND,F,Shannon,38
1975,ND,M,Joseph,55
1975,ND,F,Jodi,37
1975,ND,M,Shawn,54
1975,ND,F,Wendy,37
1975,ND,M,William,54
1975,ND,F,Andrea,36
1975,ND,M,Nathan,51
1975,ND,F,Kristi,36
1975,ND,M,Troy,50
1975,ND,F,Stacy,36
1975,ND,M,Corey,48
1975,ND,F,Stacey,33
1975,ND,M,Mark,48
1975,ND,F,Lori,32
1975,ND,M,Paul,46
1975,ND,F,Mary,31
1975,ND,M,Shane,44
1975,ND,F,Carrie,30
1975,ND,M,Jonathan,43
1975,ND,F,Christine,30
1975,ND,M,Brent,41
1975,ND,F,Amanda,29
1975,ND,M,Andrew,39
1975,ND,F,Rachel,29
1975,ND,M,Benjamin,38
1975,ND,F,Christina,28
1975,ND,M,Thomas,38
1975,ND,F,Erin,28
1975,ND,M,Todd,37
1975,ND,F,Tina,28
1975,ND,M,Jamie,36
1975,ND,F,Teresa,27
1975,ND,M,Bryan,35
1975,ND,F,April,26
1975,ND,M,Jesse,34
1975,ND,F,Holly,26
1975,ND,M,Patrick,34
1975,ND,F,Karen,26
1975,ND,M,Anthony,31
1975,ND,F,Melanie,25
1975,ND,M,Dustin,30
1975,ND,F,Nichole,25
1975,ND,M,Cory,28
1975,ND,F,Patricia,25
1975,ND,M,Peter,27
1975,ND,F,Susan,25
1975,ND,M,Kelly,26
1975,ND,F,Amber,24
1975,ND,M,Adam,25
1975,ND,F,Elizabeth,24
1975,ND,M,Charles,25
