1973,KS,M,Jason,672
1973,KS,F,Jennifer,634
1973,KS,M,Michael,651
1973,KS,F,Amy,360
1973,KS,M,Christopher,502
1973,KS,F,Michelle,340
1973,KS,M,Brian,411
1973,KS,F,Heather,283
1973,KS,M,David,372
1973,KS,F,Angela,282
1973,KS,M,James,372
1973,KS,F,Kimberly,226
1973,KS,M,John,356
1973,KS,F,Melissa,220
1973,KS,M,Robert,324
1973,KS,F,Stephanie,211
1973,KS,M,Matthew,284
1973,KS,F,Lisa,178
1973,KS,M,Eric,239
1973,KS,F,Rebecca,175
1973,KS,M,Daniel,235
1973,KS,F,Julie,167
1973,KS,M,Jeffrey,222
1973,KS,F,Christina,153
1973,KS,M,Chad,215
1973,KS,F,Nicole,133
1973,KS,M,William,213
1973,KS,F,Shannon,121
1973,KS,M,Scott,211
1973,KS,F,Lori,113
1973,KS,M,Mark,203
1973,KS,F,Mary,110
1973,KS,M,Richard,189
1973,KS,F,Stacy,110
1973,KS,M,Ryan,171
1973,KS,F,Tina,106
1973,KS,M,Steven,171
1973,KS,F,Tammy,102
1973,KS,M,Jeremy,170
1973,KS,F,Dawn,94
1973,KS,M,Travis,165
1973,KS,F,Kelly,93
1973,KS,M,Aaron,157
1973,KS,F,Sarah,91
1973,KS,M,Shawn,157
1973,KS,F,Crystal,88
1973,KS,M,Kevin,155
1973,KS,F,Tracy,88
1973,KS,M,Timothy,154
1973,KS,F,Elizabeth,85
1973,KS,M,Joseph,152
1973,KS,F,Carrie,83
1973,KS,M,Justin,146
1973,KS,F,Tonya,83
1973,KS,M,Thomas,128
1973,KS,F,Susan,77
1973,KS,M,Shane,111
1973,KS,F,Christine,76
1973,KS,M,Charles,108
1973,KS,F,Cynthia,72
1973,KS,M,Bradley,101
1973,KS,F,Laura,71
1973,KS,M,Troy,100
1973,KS,F,Wendy,70
1973,KS,M,Paul,96
1973,KS,F,April,69
1973,KS,M,Brandon,93
1973,KS,F,Stacey,69
1973,KS,M,Bryan,93
1973,KS,F,Tamara,66
1973,KS,M,Anthony,89
1973,KS,F,Teresa,66
1973,KS,M,Stephen,87
1973,KS,F,Brandi,65
1973,KS,M,Todd,86
1973,KS,F,Misty,65
1973,KS,M,Andrew,84
1973,KS,F,Amanda,63
1973,KS,M,Craig,82
1973,KS,F,Denise,62
1973,KS,M,Jonathan,82
1973,KS,F,Jill,62
1973,KS,M,Sean,82
1973,KS,F,Brenda,61
1973,KS,M,Patrick,81
1973,KS,F,Dana,60
1973,KS,M,Kenneth,80
1973,KS,F,Patricia,59
1973,KS,M,Joshua,79
1973,KS,F,Robin,59
1973,KS,M,Gregory,78
1973,KS,F,Jessica,58
1973,KS,M,Douglas,76
1973,KS,F,Melanie,58
1973,KS,M,Ronald,76
1973,KS,F,Shelly,56
1973,KS,M,Donald,73
1973,KS,F,Tara,56
1973,KS,M,Dustin,68
1973,KS,F,Karen,55
1973,KS,M,Brent,67
1973,KS,F,Tiffany,55
1973,KS,M,Jeffery,66
1973,KS,F,Andrea,54
1973,KS,M,Larry,61
1973,KS,F,Jamie,53
1973,KS,M,Gary,59
1973,KS,F,Melinda,53
1973,KS,M,Edward,56
1973,KS,F,Rachel,53
1973,KS,M,Adam,55
1973,KS,F,Monica,52
1973,KS,M,Keith,54
1973,KS,F,Brandy,51
1973,KS,M,Dennis,51
1973,KS,F,Kristi,51
1973,KS,M,Nathan,50
1973,KS,F,Michele,48
1973,KS,M,Russell,50
1973,KS,F,Erin,47
1973,KS,M,George,49
1973,KS,F,Pamela,47
1973,KS,M,Phillip,48
1973,KS,F,Heidi,46
1973,KS,M,Terry,48
1973,KS,F,Kristen,46
1973,KS,M,Benjamin,43
1973,KS,F,Tanya,44
1973,KS,M,Brett,43
1973,KS,F,Christy,43
1973,KS,M,Jerry,42
1973,KS,F,Linda,43
1973,KS,M,Jon,42
1973,KS,F,Kristin,42
1973,KS,M,Kelly,42
1973,KS,F,Holly,41
1973,KS,M,Corey,41
1973,KS,F,Leslie,41
1973,KS,M,Curtis,41
1973,KS,F,Rhonda,41
1973,KS,M,Derek,41
1973,KS,F,Sara,41
1973,KS,M,Tony,41
1973,KS,F,Danielle,40
1973,KS,M,Kyle,40
1973,KS,F,Kristy,40
1973,KS,M,Lance,38
1973,KS,F,Kristina,39
1973,KS,M,Shannon,38
1973,KS,F,Traci,39
1973,KS,M,Darren,36
1973,KS,F,Renee,38
1973,KS,M,Jamie,36
1973,KS,F,Sandra,38
1973,KS,M,Jared,36
1973,KS,F,Cindy,37
1973,KS,M,Jay,36
1973,KS,F,Jodi,37
1973,KS,M,Jesse,35
1973,KS,F,Debra,36
1973,KS,M,Raymond,35
1973,KS,F,Gina,36
1973,KS,M,Marc,34
1973,KS,F,Kelli,36
1973,KS,M,Joel,31
1973,KS,F,Shelley,36
1973,KS,M,Marcus,31
1973,KS,F,Sherry,36
1973,KS,M,Micheal,31
1973,KS,F,Paula,35
1973,KS,M,Allen,30
1973,KS,F,Deborah,34
1973,KS,M,Chris,30
1973,KS,F,Katherine,34
1973,KS,M,Clinton,30
1973,KS,F,Krista,33
1973,KS,M,Danny,30
1973,KS,F,Megan,33
1973,KS,M,Billy,29
1973,KS,F,Theresa,33
1973,KS,M,Brad,29
1973,KS,F,Bridget,32
1973,KS,M,Dale,29
1973,KS,F,Jenny,32
1973,KS,M,Carl,28
1973,KS,F,Tricia,32
1973,KS,M,Randy,28
1973,KS,F,Donna,31
1973,KS,M,Alan,27
1973,KS,F,Anne,30
1973,KS,M,Cory,27
1973,KS,F,Becky,30
1973,KS,M,Heath,26
1973,KS,F,Kathryn,30
1973,KS,M,Jacob,26
1973,KS,F,Aimee,29
1973,KS,M,Darin,25
1973,KS,F,Gretchen,29
1973,KS,M,Rodney,25
1973,KS,F,Jacqueline,29
1973,KS,M,Wesley,25
1973,KS,F,Regina,29
