1985,WA,M,Christopher,1043
1985,WA,F,Jessica,843
1985,WA,M,Michael,1016
1985,WA,F,Jennifer,808
1985,WA,M,Joshua,854
1985,WA,F,Ashley,710
1985,WA,M,Matthew,850
1985,WA,F,Amanda,702
1985,WA,M,Ryan,736
1985,WA,F,Sarah,576
1985,WA,M,David,728
1985,WA,F,Nicole,488
1985,WA,M,Andrew,640
1985,WA,F,Stephanie,427
1985,WA,M,Daniel,597
1985,WA,F,Megan,405
1985,WA,M,Nicholas,574
1985,WA,F,Rachel,386
1985,WA,M,James,537
1985,WA,F,Elizabeth,375
1985,WA,M,Brandon,532
1985,WA,F,Heather,372
1985,WA,M,Kyle,522
1985,WA,F,Melissa,362
1985,WA,M,Joseph,508
1985,WA,F,Amber,317
1985,WA,M,Robert,484
1985,WA,F,Danielle,316
1985,WA,M,Jason,469
1985,WA,F,Michelle,313
1985,WA,M,Justin,450
1985,WA,F,Emily,298
1985,WA,M,Tyler,429
1985,WA,F,Amy,294
1985,WA,M,John,412
1985,WA,F,Laura,277
1985,WA,M,Brian,400
1985,WA,F,Christina,268
1985,WA,M,Jacob,392
1985,WA,F,Rebecca,267
1985,WA,M,Jonathan,372
1985,WA,F,Erin,248
1985,WA,M,Aaron,371
1985,WA,F,Katie,232
1985,WA,M,Adam,368
1985,WA,F,Brittany,231
1985,WA,M,Eric,364
1985,WA,F,Tiffany,231
1985,WA,M,Anthony,356
1985,WA,F,Andrea,230
1985,WA,M,Steven,351
1985,WA,F,Kimberly,230
1985,WA,M,Kevin,342
1985,WA,F,Angela,228
1985,WA,M,Benjamin,337
1985,WA,F,Crystal,225
1985,WA,M,Jeffrey,333
1985,WA,F,Jamie,225
1985,WA,M,William,310
1985,WA,F,Sara,225
1985,WA,M,Timothy,306
1985,WA,F,Katherine,212
1985,WA,M,Zachary,297
1985,WA,F,Lindsey,201
1985,WA,M,Sean,295
1985,WA,F,Lisa,193
1985,WA,M,Thomas,289
1985,WA,F,Lauren,192
1985,WA,M,Nathan,288
1985,WA,F,Samantha,178
1985,WA,M,Jeremy,282
1985,WA,F,Alicia,161
1985,WA,M,Travis,255
1985,WA,F,Kelly,153
1985,WA,M,Jesse,241
1985,WA,F,Kristina,145
1985,WA,M,Richard,230
1985,WA,F,Kathryn,144
1985,WA,M,Scott,220
1985,WA,F,Anna,142
1985,WA,M,Mark,207
1985,WA,F,Tara,140
1985,WA,M,Dustin,201
1985,WA,F,Lindsay,138
1985,WA,M,Alexander,198
1985,WA,F,Chelsea,136
1985,WA,M,Patrick,197
1985,WA,F,Kelsey,136
1985,WA,M,Derek,188
1985,WA,F,Kristen,136
1985,WA,M,Paul,185
1985,WA,F,Shannon,132
1985,WA,M,Charles,184
1985,WA,F,Erica,130
1985,WA,M,Cody,183
1985,WA,F,Julie,129
1985,WA,M,Stephen,181
1985,WA,F,Cassandra,127
1985,WA,M,Kenneth,170
1985,WA,F,Courtney,127
1985,WA,M,Samuel,160
1985,WA,F,Mary,123
1985,WA,M,Bryan,149
1985,WA,F,Allison,120
1985,WA,M,Jordan,149
1985,WA,F,Kristin,120
1985,WA,M,Jared,148
1985,WA,F,Holly,119
1985,WA,M,Chad,147
1985,WA,F,Christine,117
1985,WA,M,Joel,141
1985,WA,F,Vanessa,115
1985,WA,M,Shane,133
1985,WA,F,Krystal,109
1985,WA,M,Bradley,132
1985,WA,F,Heidi,106
1985,WA,M,Peter,130
1985,WA,F,Meghan,97
1985,WA,M,Shawn,128
1985,WA,F,Katrina,95
1985,WA,M,Gregory,124
1985,WA,F,Leah,95
1985,WA,M,Casey,114
1985,WA,F,Kathleen,92
1985,WA,M,Trevor,112
1985,WA,F,Nichole,92
1985,WA,M,Ian,111
1985,WA,F,Jenna,87
1985,WA,M,Brett,110
1985,WA,F,Rachael,84
1985,WA,M,Erik,105
1985,WA,F,Caitlin,83
1985,WA,M,Cory,99
1985,WA,F,April,82
1985,WA,M,Marcus,98
1985,WA,F,Alisha,79
1985,WA,M,Cameron,97
1985,WA,F,Jacqueline,79
1985,WA,M,Alex,94
1985,WA,F,Maria,79
1985,WA,M,Nathaniel,91
1985,WA,F,Lacey,78
1985,WA,M,Craig,87
1985,WA,F,Molly,78
1985,WA,M,Keith,87
1985,WA,F,Patricia,78
1985,WA,M,Evan,85
1985,WA,F,Bethany,73
1985,WA,M,Corey,84
1985,WA,F,Brittney,72
1985,WA,M,Mathew,84
1985,WA,F,Monica,72
1985,WA,M,Austin,83
1985,WA,F,Brianna,71
1985,WA,M,Seth,83
1985,WA,F,Julia,71
1985,WA,M,Blake,82
1985,WA,F,Victoria,69
1985,WA,M,Jose,82
1985,WA,F,Natalie,67
1985,WA,M,Jeffery,81
1985,WA,F,Stacy,67
1985,WA,M,Luke,78
1985,WA,F,Erika,65
1985,WA,M,Curtis,77
1985,WA,F,Sheena,65
1985,WA,M,Douglas,77
1985,WA,F,Hannah,64
1985,WA,M,Caleb,74
1985,WA,F,Natasha,63
1985,WA,M,Colin,74
1985,WA,F,Alison,62
1985,WA,M,Drew,72
1985,WA,F,Brandi,62
1985,WA,M,Taylor,72
1985,WA,F,Haley,62
1985,WA,M,Phillip,69
1985,WA,F,Morgan,62
1985,WA,M,Edward,68
1985,WA,F,Teresa,62
1985,WA,M,Brent,67
1985,WA,F,Carrie,60
1985,WA,M,Gabriel,64
1985,WA,F,Dana,60
1985,WA,M,Lucas,64
1985,WA,F,Kara,60
1985,WA,M,Philip,64
1985,WA,F,Shawna,59
1985,WA,M,Donald,63
1985,WA,F,Catherine,58
1985,WA,M,Raymond,62
1985,WA,F,Kendra,58
1985,WA,M,Bryce,61
1985,WA,F,Brandy,57
1985,WA,M,Russell,60
1985,WA,F,Desiree,57
1985,WA,M,Garrett,59
1985,WA,F,Leslie,57
1985,WA,M,Kristopher,59
1985,WA,F,Alexandra,56
1985,WA,M,Mitchell,59
1985,WA,F,Kayla,56
