1992,NH,M,Michael,229
1992,NH,F,Sarah,162
1992,NH,M,Christopher,209
1992,NH,F,Samantha,155
1992,NH,M,Tyler,207
1992,NH,F,Ashley,154
1992,NH,M,Matthew,202
1992,NH,F,Emily,148
1992,NH,M,Nicholas,193
1992,NH,F,Jessica,126
1992,NH,M,Joshua,181
1992,NH,F,Amanda,120
1992,NH,M,Ryan,171
1992,NH,F,Elizabeth,107
1992,NH,M,Andrew,148
1992,NH,F,Nicole,107
1992,NH,M,Jacob,145
1992,NH,F,Megan,104
1992,NH,M,Kyle,141
1992,NH,F,Brittany,101
1992,NH,M,Zachary,140
1992,NH,F,Chelsea,101
1992,NH,M,Benjamin,130
1992,NH,F,Lauren,98
1992,NH,M,Daniel,123
1992,NH,F,Rebecca,97
1992,NH,M,James,122
1992,NH,F,Stephanie,90
1992,NH,M,Joseph,118
1992,NH,F,Hannah,87
1992,NH,M,Alexander,117
1992,NH,F,Jennifer,83
1992,NH,M,David,116
1992,NH,F,Katherine,81
1992,NH,M,Brandon,108
1992,NH,F,Kelsey,74
1992,NH,M,John,100
1992,NH,F,Kayla,70
1992,NH,M,Robert,95
1992,NH,F,Rachel,69
1992,NH,M,Timothy,94
1992,NH,F,Kaitlyn,66
1992,NH,M,Samuel,91
1992,NH,F,Danielle,64
1992,NH,M,Cody,88
1992,NH,F,Courtney,63
1992,NH,M,Justin,86
1992,NH,F,Melissa,61
1992,NH,M,Patrick,83
1992,NH,F,Alyssa,60
1992,NH,M,Adam,82
1992,NH,F,Molly,54
1992,NH,M,Kevin,80
1992,NH,F,Amber,53
1992,NH,M,Jonathan,77
1992,NH,F,Heather,51
1992,NH,M,Eric,75
1992,NH,F,Brianna,50
1992,NH,M,Nathan,75
1992,NH,F,Taylor,50
1992,NH,M,Thomas,75
1992,NH,F,Michelle,47
1992,NH,M,William,74
1992,NH,F,Cassandra,44
1992,NH,M,Anthony,71
1992,NH,F,Shannon,44
1992,NH,M,Brian,68
1992,NH,F,Alexandra,43
1992,NH,M,Sean,67
1992,NH,F,Allison,43
1992,NH,M,Dylan,65
1992,NH,F,Sara,43
1992,NH,M,Cameron,61
1992,NH,F,Abigail,42
1992,NH,M,Stephen,60
1992,NH,F,Amy,42
1992,NH,M,Steven,60
1992,NH,F,Erin,38
1992,NH,M,Travis,56
1992,NH,F,Katelyn,38
1992,NH,M,Richard,55
1992,NH,F,Meghan,38
1992,NH,M,Ian,46
1992,NH,F,Emma,37
1992,NH,M,Corey,44
1992,NH,F,Laura,37
1992,NH,M,Jason,44
1992,NH,F,Lindsay,37
1992,NH,M,Derek,42
1992,NH,F,Victoria,37
1992,NH,M,Evan,41
1992,NH,F,Julia,36
1992,NH,M,Jesse,41
1992,NH,F,Kathryn,36
1992,NH,M,Scott,41
1992,NH,F,Katie,36
1992,NH,M,Aaron,40
1992,NH,F,Kristen,36
1992,NH,M,Gregory,39
1992,NH,F,Olivia,36
1992,NH,M,Mark,39
1992,NH,F,Mariah,35
1992,NH,M,Jordan,38
1992,NH,F,Paige,35
1992,NH,M,Peter,38
1992,NH,F,Anna,33
1992,NH,M,Alex,37
1992,NH,F,Kelly,33
1992,NH,M,Connor,37
1992,NH,F,Caitlin,32
1992,NH,M,Jeffrey,37
1992,NH,F,Hillary,32
1992,NH,M,Trevor,37
1992,NH,F,Lindsey,32
1992,NH,M,Jeremy,36
1992,NH,F,Kimberly,31
1992,NH,M,Spencer,34
1992,NH,F,Mary,31
1992,NH,M,Ethan,33
1992,NH,F,Catherine,30
1992,NH,M,Charles,31
1992,NH,F,Jillian,30
1992,NH,M,Taylor,31
1992,NH,F,Christina,29
1992,NH,M,Jared,29
1992,NH,F,Morgan,29
1992,NH,M,Erik,28
1992,NH,F,Haley,28
1992,NH,M,Austin,27
1992,NH,F,Gabrielle,27
1992,NH,M,Christian,27
1992,NH,F,Alicia,26
1992,NH,M,Garrett,27
1992,NH,F,Erica,26
1992,NH,M,Lucas,27
1992,NH,F,Jenna,25
1992,NH,M,Seth,27
1992,NH,F,Jordan,25
1992,NH,M,Bryan,26
1992,NH,F,Caroline,24
1992,NH,M,Colin,26
1992,NH,F,Kara,24
1992,NH,M,Brendan,25
1992,NH,F,Margaret,23
1992,NH,M,Devin,25
1992,NH,F,Jacqueline,22
1992,NH,M,Nathaniel,25
1992,NH,F,Miranda,22
1992,NH,M,Brett,24
1992,NH,F,Andrea,21
1992,NH,M,Shawn,24
1992,NH,F,Shelby,21
1992,NH,M,Keith,23
1992,NH,F,Angela,20
1992,NH,M,Douglas,22
1992,NH,F,Felicia,20
1992,NH,M,Paul,22
1992,NH,F,Julie,20
1992,NH,M,Philip,22
1992,NH,F,Bethany,19
1992,NH,M,Caleb,21
1992,NH,F,Kathleen,19
1992,NH,M,Chad,21
1992,NH,F,Brooke,18
1992,NH,M,George,20
1992,NH,F,Christine,18
1992,NH,M,Shane,20
1992,NH,F,Marissa,18
1992,NH,M,Cory,19
1992,NH,F,Casey,17
1992,NH,M,Maxwell,19
1992,NH,F,Katrina,17
1992,NH,M,Colby,18
1992,NH,F,Natasha,17
1992,NH,M,Craig,18
1992,NH,F,Alexandria,16
1992,NH,M,Dillon,18
1992,NH,F,Hayley,16
1992,NH,M,Jake,18
1992,NH,F,Holly,16
1992,NH,M,Dustin,17
1992,NH,F,Kristina,16
1992,NH,M,Joel,17
1992,NH,F,Leah,16
1992,NH,M,Casey,16
1992,NH,F,Maria,16
1992,NH,M,Luke,16
1992,NH,F,Tiffany,16
1992,NH,M,Bradley,15
1992,NH,F,Alison,15
1992,NH,M,Donald,15
1992,NH,F,Jamie,15
1992,NH,M,Logan,15
1992,NH,F,Whitney,15
1992,NH,M,Alan,14
1992,NH,F,Alexis,14
1992,NH,M,Dalton,14
1992,NH,F,Briana,14
1992,NH,M,Kristopher,14
1992,NH,F,Kaylee,14
1992,NH,M,Mitchell,14
1992,NH,F,Melanie,14
1992,NH,F,Meredith,14
1992,NH,F,Rachael,14
