2001,WI,M,Jacob,751
2001,WI,F,Emily,542
2001,WI,M,Samuel,450
2001,WI,F,Hannah,439
2001,WI,M,Matthew,448
2001,WI,F,Emma,365
2001,WI,M,Tyler,447
2001,WI,F,Olivia,356
2001,WI,M,Nicholas,428
2001,WI,F,Elizabeth,345
2001,WI,M,Ethan,420
2001,WI,F,Megan,344
2001,WI,M,Benjamin,418
2001,WI,F,Grace,342
2001,WI,M,Joshua,415
2001,WI,F,Abigail,334
2001,WI,M,Zachary,415
2001,WI,F,Alexis,311
2001,WI,M,Austin,412
2001,WI,F,Samantha,306
2001,WI,M,Michael,405
2001,WI,F,Taylor,306
2001,WI,M,Alexander,389
2001,WI,F,Lauren,272
2001,WI,M,Logan,384
2001,WI,F,Ashley,271
2001,WI,M,Joseph,379
2001,WI,F,Anna,259
2001,WI,M,Andrew,354
2001,WI,F,Madison,253
2001,WI,M,Ryan,335
2001,WI,F,Morgan,224
2001,WI,M,Dylan,329
2001,WI,F,Alyssa,222
2001,WI,M,Noah,319
2001,WI,F,Sarah,222
2001,WI,M,Hunter,300
2001,WI,F,Hailey,213
2001,WI,M,Brandon,289
2001,WI,F,Rachel,210
2001,WI,M,Nathan,283
2001,WI,F,Brianna,207
2001,WI,M,Anthony,274
2001,WI,F,Sydney,202
2001,WI,M,Daniel,264
2001,WI,F,Kayla,200
2001,WI,M,John,248
2001,WI,F,Jenna,196
2001,WI,M,Kyle,247
2001,WI,F,Isabella,192
2001,WI,M,Jack,246
2001,WI,F,Julia,189
2001,WI,M,William,237
2001,WI,F,Mackenzie,187
2001,WI,M,Christopher,229
2001,WI,F,Jessica,184
2001,WI,M,James,226
2001,WI,F,Kaitlyn,180
2001,WI,M,David,223
2001,WI,F,Sophia,179
2001,WI,M,Caleb,221
2001,WI,F,Madeline,165
2001,WI,M,Justin,218
2001,WI,F,Allison,159
2001,WI,M,Mason,210
2001,WI,F,Paige,151
2001,WI,M,Isaac,204
2001,WI,F,Chloe,144
2001,WI,M,Evan,199
2001,WI,F,Natalie,144
2001,WI,M,Adam,191
2001,WI,F,Haley,139
2001,WI,M,Connor,189
2001,WI,F,Brooke,134
2001,WI,M,Jordan,182
2001,WI,F,Nicole,133
2001,WI,M,Cole,181
2001,WI,F,Amanda,132
2001,WI,M,Alex,176
2001,WI,F,Autumn,132
2001,WI,M,Isaiah,176
2001,WI,F,Gabrielle,128
2001,WI,M,Thomas,175
2001,WI,F,Destiny,123
2001,WI,M,Luke,171
2001,WI,F,Savannah,122
2001,WI,M,Cody,170
2001,WI,F,Faith,116
2001,WI,M,Aaron,168
2001,WI,F,Katherine,115
2001,WI,M,Elijah,168
2001,WI,F,Amber,114
2001,WI,M,Gabriel,165
2001,WI,F,Erin,111
2001,WI,M,Carter,160
2001,WI,F,Jasmine,108
2001,WI,M,Jonathan,157
2001,WI,F,Claire,107
2001,WI,M,Cameron,155
2001,WI,F,Katelyn,107
2001,WI,M,Robert,154
2001,WI,F,Sierra,107
2001,WI,M,Christian,149
2001,WI,F,Victoria,107
2001,WI,M,Mitchell,146
2001,WI,F,Rebecca,106
2001,WI,M,Bryce,143
2001,WI,F,Jordan,104
2001,WI,M,Maxwell,141
2001,WI,F,Makayla,103
2001,WI,M,Gavin,135
2001,WI,F,Molly,103
2001,WI,M,Lucas,133
2001,WI,F,Madelyn,102
2001,WI,M,Eric,131
2001,WI,F,Zoe,101
2001,WI,M,Riley,131
2001,WI,F,Danielle,98
2001,WI,M,Jackson,130
2001,WI,F,Jennifer,98
2001,WI,M,Nathaniel,130
2001,WI,F,Alexandra,97
2001,WI,M,Seth,128
2001,WI,F,Kaylee,97
2001,WI,M,Trevor,125
2001,WI,F,Bailey,92
2001,WI,M,Jared,123
2001,WI,F,Cassandra,89
2001,WI,M,Kevin,123
2001,WI,F,Maria,87
2001,WI,M,Blake,118
2001,WI,F,Mikayla,86
2001,WI,M,Collin,118
2001,WI,F,Isabelle,85
2001,WI,M,Ian,118
2001,WI,F,Leah,85
2001,WI,M,Tanner,117
2001,WI,F,Lydia,85
2001,WI,M,Devin,116
2001,WI,F,Alexandria,84
2001,WI,M,Charles,115
2001,WI,F,Lindsey,84
2001,WI,M,Dakota,114
2001,WI,F,Mariah,84
2001,WI,M,Jason,112
2001,WI,F,Mary,83
2001,WI,M,Sean,110
2001,WI,F,Trinity,79
2001,WI,M,Brian,104
2001,WI,F,Courtney,78
2001,WI,M,Timothy,104
2001,WI,F,Isabel,78
2001,WI,M,Brady,103
2001,WI,F,Lily,78
2001,WI,M,Spencer,103
2001,WI,F,Cassidy,77
2001,WI,M,Chase,102
2001,WI,F,Marissa,74
2001,WI,M,Garrett,97
2001,WI,F,Jade,72
2001,WI,M,Carson,95
2001,WI,F,Vanessa,72
2001,WI,M,Wyatt,93
2001,WI,F,Breanna,71
2001,WI,M,Dalton,89
2001,WI,F,Kathryn,71
2001,WI,M,Nolan,86
2001,WI,F,Kylie,71
2001,WI,M,Dominic,83
2001,WI,F,Sara,70
2001,WI,M,Aidan,82
2001,WI,F,Caitlin,69
2001,WI,M,Patrick,82
2001,WI,F,Stephanie,69
2001,WI,M,Colin,80
2001,WI,F,Mckenzie,67
2001,WI,M,Jose,80
2001,WI,F,Arianna,66
2001,WI,M,Steven,77
2001,WI,F,Ava,66
2001,WI,M,Colton,76
2001,WI,F,Mckenna,65
2001,WI,M,Dawson,76
2001,WI,F,Katie,64
2001,WI,M,Antonio,71
2001,WI,F,Lillian,64
2001,WI,M,Jake,71
2001,WI,F,Caitlyn,63
2001,WI,M,Owen,70
2001,WI,F,Laura,63
2001,WI,M,Parker,70
2001,WI,F,Payton,60
2001,WI,M,Jeremiah,69
2001,WI,F,Abby,58
2001,WI,M,Bradley,68
2001,WI,F,Jada,58
2001,WI,M,Henry,68
2001,WI,F,Shelby,58
2001,WI,M,Cade,67
2001,WI,F,Kiara,57
2001,WI,F,Margaret,57
2001,WI,F,Skylar,57
