1969,CO,M,Michael,961
1969,CO,F,Michelle,530
1969,CO,M,David,728
1969,CO,F,Lisa,437
1969,CO,M,Robert,635
1969,CO,F,Jennifer,381
1969,CO,M,James,549
1969,CO,F,Kimberly,326
1969,CO,M,John,536
1969,CO,F,Amy,256
1969,CO,M,Mark,405
1969,CO,F,Julie,248
1969,CO,M,Christopher,402
1969,CO,F,Laura,221
1969,CO,M,Scott,374
1969,CO,F,Melissa,189
1969,CO,M,Richard,337
1969,CO,F,Stephanie,186
1969,CO,M,Brian,333
1969,CO,F,Tammy,185
1969,CO,M,Steven,323
1969,CO,F,Christine,183
1969,CO,M,Jeffrey,321
1969,CO,F,Susan,178
1969,CO,M,William,312
1969,CO,F,Kelly,175
1969,CO,M,Eric,278
1969,CO,F,Lori,172
1969,CO,M,Daniel,274
1969,CO,F,Mary,171
1969,CO,M,Kevin,249
1969,CO,F,Dawn,158
1969,CO,M,Matthew,241
1969,CO,F,Shannon,158
1969,CO,M,Paul,240
1969,CO,F,Tracy,155
1969,CO,M,Thomas,240
1969,CO,F,Angela,150
1969,CO,M,Jason,238
1969,CO,F,Tina,147
1969,CO,M,Timothy,238
1969,CO,F,Heather,145
1969,CO,M,Joseph,216
1969,CO,F,Rebecca,144
1969,CO,M,Anthony,204
1969,CO,F,Wendy,143
1969,CO,M,Kenneth,198
1969,CO,F,Karen,138
1969,CO,M,Gregory,181
1969,CO,F,Pamela,134
1969,CO,M,Todd,180
1969,CO,F,Brenda,129
1969,CO,M,Charles,168
1969,CO,F,Patricia,125
1969,CO,M,Patrick,160
1969,CO,F,Elizabeth,123
1969,CO,M,Troy,157
1969,CO,F,Christina,119
1969,CO,M,Donald,147
1969,CO,F,Sandra,118
1969,CO,M,Douglas,147
1969,CO,F,Cynthia,115
1969,CO,M,Sean,146
1969,CO,F,Denise,115
1969,CO,M,Shawn,138
1969,CO,F,Andrea,112
1969,CO,M,Andrew,135
1969,CO,F,Deborah,107
1969,CO,M,Ronald,134
1969,CO,F,Linda,102
1969,CO,M,Stephen,131
1969,CO,F,Stacey,98
1969,CO,M,Gary,124
1969,CO,F,Heidi,95
1969,CO,M,Edward,107
1969,CO,F,Jill,88
1969,CO,M,Larry,96
1969,CO,F,Kathleen,88
1969,CO,M,Craig,91
1969,CO,F,Rhonda,88
1969,CO,M,Chris,89
1969,CO,F,Cheryl,87
1969,CO,M,Keith,89
1969,CO,F,Barbara,86
1969,CO,M,Shane,87
1969,CO,F,Paula,86
1969,CO,M,Bradley,83
1969,CO,F,Renee,85
1969,CO,M,Rodney,83
1969,CO,F,Nicole,84
1969,CO,M,Frank,81
1969,CO,F,Michele,83
1969,CO,M,Jeffery,80
1969,CO,F,Monica,83
1969,CO,M,Peter,80
1969,CO,F,Theresa,83
1969,CO,M,Jerry,75
1969,CO,F,Donna,81
1969,CO,M,Bryan,74
1969,CO,F,Teresa,81
1969,CO,M,Raymond,74
1969,CO,F,Leslie,79
1969,CO,M,Russell,73
1969,CO,F,Dana,74
1969,CO,M,Dennis,70
1969,CO,F,Deanna,74
1969,CO,M,Darren,68
1969,CO,F,Valerie,74
1969,CO,M,Jonathan,66
1969,CO,F,Debra,73
1969,CO,M,Terry,66
1969,CO,F,Kristin,73
1969,CO,M,George,65
1969,CO,F,Tamara,71
1969,CO,M,Joe,65
1969,CO,F,Shelly,70
1969,CO,M,Brett,63
1969,CO,F,Cindy,69
1969,CO,M,Corey,62
1969,CO,F,Nancy,69
1969,CO,M,Mike,62
1969,CO,F,Carol,68
1969,CO,M,Brent,61
1969,CO,F,Gina,68
1969,CO,M,Lance,61
1969,CO,F,Holly,67
1969,CO,M,Chad,60
1969,CO,F,Katherine,67
1969,CO,M,Jeff,60
1969,CO,F,Robin,66
1969,CO,M,Travis,60
1969,CO,F,Stacy,66
1969,CO,M,Randy,58
1969,CO,F,Rachel,62
1969,CO,M,Kirk,57
1969,CO,F,Kathy,61
1969,CO,M,Marc,57
1969,CO,F,Suzanne,61
1969,CO,M,Steve,57
1969,CO,F,Diane,60
1969,CO,M,Phillip,56
1969,CO,F,Sharon,60
1969,CO,M,Jon,55
1969,CO,F,Jacqueline,59
1969,CO,M,Roger,55
1969,CO,F,Jodi,59
1969,CO,M,Dean,54
1969,CO,F,Sarah,59
1969,CO,M,Aaron,53
1969,CO,F,Carrie,58
1969,CO,M,Derek,53
1969,CO,F,Kim,57
1969,CO,M,Danny,52
1969,CO,F,Sherri,56
1969,CO,M,Kelly,52
1969,CO,F,Tara,56
1969,CO,M,Alan,48
1969,CO,F,Tonya,56
1969,CO,M,Tony,48
1969,CO,F,Sheila,55
1969,CO,M,Gerald,47
1969,CO,F,Annette,54
1969,CO,M,Joel,47
1969,CO,F,Kelli,53
1969,CO,M,Jack,46
1969,CO,F,Laurie,52
1969,CO,M,Justin,46
1969,CO,F,Maria,52
1969,CO,M,Martin,45
1969,CO,F,Tanya,51
1969,CO,M,Dale,44
1969,CO,F,Ann,50
1969,CO,M,Johnny,44
1969,CO,F,Terri,50
1969,CO,M,Lawrence,44
1969,CO,F,Kristen,49
1969,CO,M,Leonard,44
1969,CO,F,Carolyn,48
1969,CO,M,Carl,43
1969,CO,F,Diana,48
1969,CO,M,Erik,43
1969,CO,F,Kellie,47
1969,CO,M,Jay,43
1969,CO,F,Catherine,46
1969,CO,M,Samuel,43
1969,CO,F,Tracey,45
1969,CO,M,Wayne,43
1969,CO,F,Margaret,44
1969,CO,M,Bruce,42
1969,CO,F,Anna,43
1969,CO,M,Darrell,42
1969,CO,F,Kristi,43
1969,CO,M,Randall,40
1969,CO,F,Melanie,43
1969,CO,M,Ryan,39
1969,CO,F,Shelley,43
1969,CO,M,Adam,38
1969,CO,F,Tricia,43
1969,CO,M,Jeremy,38
1969,CO,F,Victoria,43
1969,CO,M,Jimmy,38
1969,CO,M,Kurt,38
