1979,NM,M,Michael,387
1979,NM,F,Jennifer,296
1979,NM,M,Christopher,318
1979,NM,F,Amanda,254
1979,NM,M,Jason,268
1979,NM,F,Jessica,218
1979,NM,M,David,251
1979,NM,F,Melissa,201
1979,NM,M,John,215
1979,NM,F,Michelle,144
1979,NM,M,James,211
1979,NM,F,Crystal,135
1979,NM,M,Robert,206
1979,NM,F,Christina,122
1979,NM,M,Joshua,202
1979,NM,F,Angela,104
1979,NM,M,Daniel,186
1979,NM,F,Rebecca,103
1979,NM,M,Matthew,180
1979,NM,F,Valerie,101
1979,NM,M,Joseph,173
1979,NM,F,Kimberly,100
1979,NM,M,Eric,165
1979,NM,F,Monica,100
1979,NM,M,Richard,134
1979,NM,F,Heather,99
1979,NM,M,Anthony,130
1979,NM,F,Sarah,98
1979,NM,M,Jeremy,127
1979,NM,F,Elizabeth,96
1979,NM,M,Brian,118
1979,NM,F,Amy,95
1979,NM,M,Ryan,105
1979,NM,F,Lisa,93
1979,NM,M,Jose,100
1979,NM,F,Stephanie,92
1979,NM,M,Timothy,100
1979,NM,F,Nicole,88
1979,NM,M,Justin,99
1979,NM,F,Andrea,86
1979,NM,M,Aaron,98
1979,NM,F,Erica,79
1979,NM,M,Jonathan,95
1979,NM,F,Rachel,78
1979,NM,M,William,95
1979,NM,F,Shannon,78
1979,NM,M,Adam,93
1979,NM,F,Maria,76
1979,NM,M,Mark,93
1979,NM,F,April,75
1979,NM,M,Nicholas,91
1979,NM,F,Amber,73
1979,NM,M,Patrick,89
1979,NM,F,Mary,72
1979,NM,M,Steven,88
1979,NM,F,Alicia,68
1979,NM,M,Andrew,86
1979,NM,F,Veronica,64
1979,NM,M,Carlos,85
1979,NM,F,Vanessa,57
1979,NM,M,Paul,82
1979,NM,F,Patricia,55
1979,NM,M,Gabriel,78
1979,NM,F,Christine,54
1979,NM,M,Thomas,78
1979,NM,F,Erin,54
1979,NM,M,Jeffrey,73
1979,NM,F,Melanie,54
1979,NM,M,Jacob,71
1979,NM,F,Laura,52
1979,NM,M,Brandon,70
1979,NM,F,Victoria,52
1979,NM,M,Charles,70
1979,NM,F,Tanya,51
1979,NM,M,Kevin,70
1979,NM,F,Julie,50
1979,NM,M,Nathan,68
1979,NM,F,Karen,47
1979,NM,M,Juan,63
1979,NM,F,Jamie,45
1979,NM,M,Benjamin,62
1979,NM,F,Anna,44
1979,NM,M,Scott,62
1979,NM,F,Kelly,44
1979,NM,M,Stephen,55
1979,NM,F,Renee,43
1979,NM,M,Mario,54
1979,NM,F,Cynthia,42
1979,NM,M,Travis,54
1979,NM,F,Sara,40
1979,NM,M,Jesse,53
1979,NM,F,Tara,39
1979,NM,M,Adrian,52
1979,NM,F,Sandra,38
1979,NM,M,Dominic,52
1979,NM,F,Tiffany,38
1979,NM,M,Erik,50
1979,NM,F,Denise,37
1979,NM,M,Manuel,50
1979,NM,F,Samantha,37
1979,NM,M,Isaac,48
1979,NM,F,Angelica,36
1979,NM,M,Edward,47
1979,NM,F,Cheryl,35
1979,NM,M,Bryan,45
1979,NM,F,Brenda,34
1979,NM,M,Gary,43
1979,NM,F,Brandy,33
1979,NM,M,Jesus,41
1979,NM,F,Teresa,33
1979,NM,M,Raymond,41
1979,NM,F,Katherine,32
1979,NM,M,Sean,41
1979,NM,F,Yvonne,32
1979,NM,M,Shawn,41
1979,NM,F,Bernadette,31
1979,NM,M,Dustin,39
1979,NM,F,Melinda,31
1979,NM,M,Francisco,39
1979,NM,F,Danielle,30
1979,NM,M,Phillip,39
1979,NM,F,Erika,30
1979,NM,M,Antonio,38
1979,NM,F,Leslie,29
1979,NM,M,Kenneth,38
1979,NM,F,Lori,29
1979,NM,M,Jeremiah,37
1979,NM,F,Natalie,29
1979,NM,M,Samuel,37
1979,NM,F,Theresa,29
1979,NM,M,Victor,37
1979,NM,F,Tracy,29
1979,NM,M,Donald,36
1979,NM,F,Yolanda,29
1979,NM,M,Kyle,36
1979,NM,F,Carrie,28
1979,NM,M,Ruben,35
1979,NM,F,Christy,28
1979,NM,M,Frank,34
1979,NM,F,Felicia,28
1979,NM,M,Joe,34
1979,NM,F,Kristy,28
1979,NM,M,Lawrence,33
1979,NM,F,Linda,28
1979,NM,M,Johnny,32
1979,NM,F,Brandi,27
1979,NM,M,Arthur,31
1979,NM,F,Susan,27
1979,NM,M,Joel,31
1979,NM,F,Antoinette,26
1979,NM,M,Nathaniel,31
1979,NM,F,Catherine,26
1979,NM,M,Vincent,31
1979,NM,F,Pamela,26
1979,NM,M,Ernest,30
1979,NM,F,Megan,25
1979,NM,M,Gilbert,30
1979,NM,F,Misty,25
1979,NM,M,Gregory,30
1979,NM,F,Naomi,25
1979,NM,M,Jared,30
1979,NM,F,Sharon,24
1979,NM,M,George,29
1979,NM,F,Cassandra,23
1979,NM,M,Jerry,29
1979,NM,F,Dana,23
1979,NM,M,Ricardo,29
1979,NM,F,Desiree,23
1979,NM,M,Cody,28
1979,NM,F,Emily,23
1979,NM,M,Ramon,28
1979,NM,F,Jacqueline,23
1979,NM,M,Shane,28
1979,NM,F,Katrina,23
1979,NM,M,Chad,27
1979,NM,F,Sylvia,23
1979,NM,M,Leonard,27
1979,NM,F,Tina,23
1979,NM,M,Billy,26
1979,NM,F,Annette,22
1979,NM,M,Zachary,26
1979,NM,F,Dawn,22
1979,NM,M,Albert,25
1979,NM,F,Monique,22
1979,NM,M,Jerome,25
1979,NM,F,Yvette,22
1979,NM,M,Jimmy,25
1979,NM,F,Anita,21
1979,NM,M,Larry,25
1979,NM,F,Marie,21
1979,NM,M,Gerald,24
1979,NM,F,Regina,21
1979,NM,M,Orlando,24
1979,NM,F,Sabrina,21
1979,NM,M,Philip,24
1979,NM,F,Sonya,21
1979,NM,M,Randy,24
1979,NM,F,Stacey,21
1979,NM,M,Rudy,24
1979,NM,F,Stacy,21
1979,NM,M,Shaun,24
1979,NM,F,Suzanne,21
1979,NM,F,Tammy,21
1979,NM,F,Virginia,21
