1965,AZ,M,Michael,599
1965,AZ,F,Lisa,399
1965,AZ,M,David,591
1965,AZ,F,Mary,278
1965,AZ,M,John,517
1965,AZ,F,Patricia,201
1965,AZ,M,Robert,504
1965,AZ,F,Susan,196
1965,AZ,M,James,408
1965,AZ,F,Kimberly,182
1965,AZ,M,Richard,354
1965,AZ,F,Cynthia,175
1965,AZ,M,William,285
1965,AZ,F,Karen,171
1965,AZ,M,Mark,274
1965,AZ,F,Sandra,167
1965,AZ,M,Daniel,232
1965,AZ,F,Linda,158
1965,AZ,M,Steven,210
1965,AZ,F,Maria,151
1965,AZ,M,Thomas,209
1965,AZ,F,Lori,143
1965,AZ,M,Scott,204
1965,AZ,F,Laura,142
1965,AZ,M,Paul,196
1965,AZ,F,Michelle,142
1965,AZ,M,Timothy,196
1965,AZ,F,Elizabeth,135
1965,AZ,M,Joseph,183
1965,AZ,F,Julie,132
1965,AZ,M,Kevin,183
1965,AZ,F,Deborah,126
1965,AZ,M,Christopher,176
1965,AZ,F,Brenda,124
1965,AZ,M,Brian,168
1965,AZ,F,Christine,121
1965,AZ,M,Charles,164
1965,AZ,F,Rebecca,116
1965,AZ,M,Ronald,155
1965,AZ,F,Pamela,115
1965,AZ,M,Anthony,153
1965,AZ,F,Donna,113
1965,AZ,M,Kenneth,145
1965,AZ,F,Barbara,108
1965,AZ,M,Jeffrey,139
1965,AZ,F,Teresa,107
1965,AZ,M,Frank,132
1965,AZ,F,Kelly,106
1965,AZ,M,Gary,126
1965,AZ,F,Tammy,104
1965,AZ,M,Gregory,124
1965,AZ,F,Diane,100
1965,AZ,M,Eric,122
1965,AZ,F,Debra,99
1965,AZ,M,Joe,121
1965,AZ,F,Tina,98
1965,AZ,M,Donald,110
1965,AZ,F,Sharon,97
1965,AZ,M,Stephen,107
1965,AZ,F,Rhonda,96
1965,AZ,M,George,105
1965,AZ,F,Jennifer,93
1965,AZ,M,Martin,103
1965,AZ,F,Anna,92
1965,AZ,M,Jose,100
1965,AZ,F,Denise,91
1965,AZ,M,Patrick,98
1965,AZ,F,Angela,89
1965,AZ,M,Steve,97
1965,AZ,F,Cheryl,89
1965,AZ,M,Raymond,96
1965,AZ,F,Diana,89
1965,AZ,M,Edward,93
1965,AZ,F,Theresa,83
1965,AZ,M,Mike,85
1965,AZ,F,Stephanie,82
1965,AZ,M,Andrew,84
1965,AZ,F,Wendy,81
1965,AZ,M,Larry,83
1965,AZ,F,Carol,80
1965,AZ,M,Todd,83
1965,AZ,F,Debbie,79
1965,AZ,M,Jerry,82
1965,AZ,F,Kathleen,79
1965,AZ,M,Matthew,79
1965,AZ,F,Nancy,79
1965,AZ,M,Danny,78
1965,AZ,F,Sylvia,78
1965,AZ,M,Douglas,74
1965,AZ,F,Tracy,77
1965,AZ,M,Peter,74
1965,AZ,F,Kim,76
1965,AZ,M,Tony,69
1965,AZ,F,Dawn,73
1965,AZ,M,Keith,68
1965,AZ,F,Margaret,73
1965,AZ,M,Troy,63
1965,AZ,F,Robin,73
1965,AZ,M,Phillip,62
1965,AZ,F,Cindy,69
1965,AZ,M,Arthur,60
1965,AZ,F,Monica,69
1965,AZ,M,Henry,60
1965,AZ,F,Christina,68
1965,AZ,M,Johnny,60
1965,AZ,F,Melissa,67
1965,AZ,M,Chris,59
1965,AZ,F,Amy,66
1965,AZ,M,Dennis,59
1965,AZ,F,Gloria,63
1965,AZ,M,Samuel,59
1965,AZ,F,Kathy,63
1965,AZ,M,Manuel,58
1965,AZ,F,Carolyn,62
1965,AZ,M,Carlos,57
1965,AZ,F,Veronica,61
1965,AZ,M,Albert,56
1965,AZ,F,Jacqueline,56
1965,AZ,M,Gilbert,56
1965,AZ,F,Virginia,56
1965,AZ,M,Randy,55
1965,AZ,F,Andrea,55
1965,AZ,M,Rodney,55
1965,AZ,F,Catherine,52
1965,AZ,M,Jeff,54
1965,AZ,F,Frances,51
1965,AZ,M,Shawn,51
1965,AZ,F,Paula,50
1965,AZ,M,Billy,49
1965,AZ,F,Connie,47
1965,AZ,M,Craig,49
1965,AZ,F,Judy,47
1965,AZ,M,Roger,49
1965,AZ,F,Katherine,47
1965,AZ,M,Terry,49
1965,AZ,F,Rose,47
1965,AZ,M,Darren,47
1965,AZ,F,Kathryn,46
1965,AZ,M,Jesse,47
1965,AZ,F,Suzanne,46
1965,AZ,M,Francisco,46
1965,AZ,F,Martha,45
1965,AZ,M,Lawrence,46
1965,AZ,F,Terri,45
1965,AZ,M,Bruce,45
1965,AZ,F,Victoria,45
1965,AZ,M,Dale,45
1965,AZ,F,Deanna,44
1965,AZ,M,Jeffery,45
1965,AZ,F,Jill,43
1965,AZ,M,Jonathan,45
1965,AZ,F,Norma,43
1965,AZ,M,Alan,44
1965,AZ,F,Valerie,43
1965,AZ,M,Greg,44
1965,AZ,F,Gina,42
1965,AZ,M,Jack,44
1965,AZ,F,Shelly,42
1965,AZ,M,Juan,43
1965,AZ,F,Yvonne,42
1965,AZ,M,Jesus,42
1965,AZ,F,Annette,41
1965,AZ,M,Eddie,41
1965,AZ,F,Shannon,41
1965,AZ,M,Ricky,41
1965,AZ,F,Sherri,41
1965,AZ,M,Roy,41
1965,AZ,F,Janet,40
1965,AZ,M,Vincent,41
1965,AZ,F,Sherry,40
1965,AZ,M,Ernest,40
1965,AZ,F,Yolanda,40
1965,AZ,M,Ruben,40
1965,AZ,F,Carla,39
1965,AZ,M,Benjamin,39
1965,AZ,F,Leslie,39
1965,AZ,M,Ray,39
1965,AZ,F,Lorraine,39
1965,AZ,M,Victor,39
1965,AZ,F,Melinda,39
1965,AZ,M,Alex,38
1965,AZ,F,Juanita,38
1965,AZ,M,Bryan,38
1965,AZ,F,Laurie,38
1965,AZ,M,Jay,38
1965,AZ,F,Dana,36
1965,AZ,M,Tim,38
1965,AZ,F,Michele,36
1965,AZ,M,Jim,37
1965,AZ,F,Renee,36
1965,AZ,M,Walter,37
1965,AZ,F,Sheila,36
1965,AZ,M,Bobby,36
1965,AZ,F,Anita,34
1965,AZ,M,Bradley,36
1965,AZ,F,Ann,34
1965,AZ,M,Jimmy,36
1965,AZ,F,Heidi,34
1965,AZ,M,Jon,36
1965,AZ,F,Janice,34
1965,AZ,M,Micheal,36
1965,AZ,F,Shirley,34
