1992,CA,M,Michael,6638
1992,CA,F,Jessica,6341
1992,CA,M,Daniel,5364
1992,CA,F,Ashley,3967
1992,CA,M,Christopher,5234
1992,CA,F,Stephanie,3781
1992,CA,M,Jose,5064
1992,CA,F,Jennifer,3382
1992,CA,M,David,4842
1992,CA,F,Elizabeth,2894
1992,CA,M,Andrew,4152
1992,CA,F,Amanda,2795
1992,CA,M,Matthew,4075
1992,CA,F,Sarah,2713
1992,CA,M,Anthony,4038
1992,CA,F,Samantha,2527
1992,CA,M,Jonathan,3902
1992,CA,F,Michelle,2373
1992,CA,M,Joshua,3763
1992,CA,F,Nicole,2361
1992,CA,M,Kevin,3545
1992,CA,F,Maria,2350
1992,CA,M,Joseph,3271
1992,CA,F,Melissa,2297
1992,CA,M,Ryan,3147
1992,CA,F,Vanessa,2182
1992,CA,M,Brandon,3143
1992,CA,F,Emily,1870
1992,CA,M,Nicholas,3100
1992,CA,F,Lauren,1826
1992,CA,M,Robert,2872
1992,CA,F,Brittany,1824
1992,CA,M,Juan,2858
1992,CA,F,Megan,1641
1992,CA,M,Christian,2851
1992,CA,F,Danielle,1638
1992,CA,M,Alexander,2813
1992,CA,F,Andrea,1583
1992,CA,M,James,2714
1992,CA,F,Chelsea,1562
1992,CA,M,John,2622
1992,CA,F,Christina,1535
1992,CA,M,Eric,2530
1992,CA,F,Rachel,1527
1992,CA,M,Jacob,2529
1992,CA,F,Alexandra,1464
1992,CA,M,Tyler,2516
1992,CA,F,Rebecca,1437
1992,CA,M,Luis,2471
1992,CA,F,Katherine,1430
1992,CA,M,Justin,2388
1992,CA,F,Jasmine,1422
1992,CA,M,Kyle,2323
1992,CA,F,Kimberly,1402
1992,CA,M,Jesus,2238
1992,CA,F,Victoria,1397
1992,CA,M,Steven,2197
1992,CA,F,Taylor,1377
1992,CA,M,Brian,2192
1992,CA,F,Alyssa,1358
1992,CA,M,William,2068
1992,CA,F,Monica,1352
1992,CA,M,Carlos,1973
1992,CA,F,Kayla,1301
1992,CA,M,Zachary,1933
1992,CA,F,Laura,1280
1992,CA,M,Miguel,1825
1992,CA,F,Brenda,1278
1992,CA,M,Richard,1806
1992,CA,F,Jacqueline,1274
1992,CA,M,Aaron,1721
1992,CA,F,Natalie,1259
1992,CA,M,Cody,1670
1992,CA,F,Crystal,1245
1992,CA,M,Dylan,1664
1992,CA,F,Diana,1233
1992,CA,M,Alejandro,1561
1992,CA,F,Cynthia,1227
1992,CA,M,Victor,1552
1992,CA,F,Amber,1167
1992,CA,M,Jorge,1548
1992,CA,F,Gabriela,1109
1992,CA,M,Jesse,1506
1992,CA,F,Alejandra,1099
1992,CA,M,Samuel,1469
1992,CA,F,Sara,1081
1992,CA,M,Bryan,1465
1992,CA,F,Angelica,1034
1992,CA,M,Sean,1457
1992,CA,F,Veronica,1028
1992,CA,M,Jason,1420
1992,CA,F,Ana,1019
1992,CA,M,Jordan,1406
1992,CA,F,Hannah,1007
1992,CA,M,Francisco,1387
1992,CA,F,Alexis,1006
1992,CA,M,Thomas,1387
1992,CA,F,Tiffany,1003
1992,CA,M,Benjamin,1327
1992,CA,F,Brianna,994
1992,CA,M,Adam,1321
1992,CA,F,Erika,987
1992,CA,M,Eduardo,1302
1992,CA,F,Nancy,977
1992,CA,M,Angel,1289
1992,CA,F,Karen,952
1992,CA,M,Adrian,1251
1992,CA,F,Kelsey,928
1992,CA,M,Timothy,1250
1992,CA,F,Erica,911
1992,CA,M,Ricardo,1242
1992,CA,F,Daisy,910
1992,CA,M,Oscar,1237
1992,CA,F,Courtney,905
1992,CA,M,Gabriel,1236
1992,CA,F,Yesenia,889
1992,CA,M,Patrick,1207
1992,CA,F,Karina,886
1992,CA,M,Manuel,1124
1992,CA,F,Marissa,871
1992,CA,M,Austin,1109
1992,CA,F,Adriana,854
1992,CA,M,Edgar,1100
1992,CA,F,Amy,850
1992,CA,M,Alex,1070
1992,CA,F,Heather,846
1992,CA,M,Mark,1069
1992,CA,F,Cassandra,808
1992,CA,M,Jeffrey,1051
1992,CA,F,Kelly,801
1992,CA,M,Nathan,1002
1992,CA,F,Mayra,786
1992,CA,M,Sergio,969
1992,CA,F,Cindy,755
1992,CA,M,Paul,956
1992,CA,F,Angela,753
1992,CA,M,Mario,947
1992,CA,F,Shelby,753
1992,CA,M,Cameron,942
1992,CA,F,Julia,744
1992,CA,M,Ivan,941
1992,CA,F,Sandra,710
1992,CA,M,Omar,937
1992,CA,F,Bianca,707
1992,CA,M,Martin,932
1992,CA,F,Mary,706
1992,CA,M,Erik,926
1992,CA,F,Christine,703
1992,CA,M,Antonio,909
1992,CA,F,Alicia,699
1992,CA,M,Edward,908
1992,CA,F,Alexandria,696
1992,CA,M,Trevor,898
1992,CA,F,Claudia,691
1992,CA,M,Javier,882
1992,CA,F,Kaitlyn,681
1992,CA,M,Fernando,878
1992,CA,F,Briana,680
1992,CA,M,Jeremy,873
1992,CA,F,Olivia,668
1992,CA,M,Roberto,846
1992,CA,F,Anna,649
1992,CA,M,Charles,839
1992,CA,F,Allison,647
1992,CA,M,Taylor,828
1992,CA,F,Patricia,634
1992,CA,M,Travis,828
1992,CA,F,Leslie,628
1992,CA,M,Stephen,827
1992,CA,F,Jocelyn,601
1992,CA,M,Hector,826
1992,CA,F,Erin,596
1992,CA,M,Cesar,820
1992,CA,F,Guadalupe,596
1992,CA,M,Ruben,784
1992,CA,F,Shannon,594
1992,CA,M,Scott,781
1992,CA,F,Monique,590
1992,CA,M,Vincent,738
1992,CA,F,Breanna,583
1992,CA,M,Ian,730
1992,CA,F,Evelyn,582
1992,CA,M,Kenneth,726
1992,CA,F,Mariah,580
1992,CA,M,Raymond,701
1992,CA,F,Priscilla,578
1992,CA,M,Andres,688
1992,CA,F,Wendy,576
1992,CA,M,Pedro,688
1992,CA,F,Brittney,574
1992,CA,M,Alan,682
1992,CA,F,Jamie,570
1992,CA,M,Joel,680
1992,CA,F,Sabrina,567
1992,CA,M,Gregory,678
1992,CA,F,Morgan,559
1992,CA,M,Raul,674
1992,CA,F,Cristina,553
1992,CA,M,Evan,668
1992,CA,F,Haley,552
