1974,SC,M,James,927
1974,SC,F,Jennifer,727
1974,SC,M,Michael,879
1974,SC,F,Angela,436
1974,SC,M,Christopher,789
1974,SC,F,Kimberly,408
1974,SC,M,William,639
1974,SC,F,Melissa,348
1974,SC,M,John,611
1974,SC,F,Amy,315
1974,SC,M,Jason,564
1974,SC,F,Stephanie,300
1974,SC,M,David,549
1974,SC,F,Tonya,286
1974,SC,M,Robert,533
1974,SC,F,Tammy,257
1974,SC,M,Kevin,421
1974,SC,F,Mary,245
1974,SC,M,Brian,384
1974,SC,F,Heather,234
1974,SC,M,Charles,372
1974,SC,F,Michelle,231
1974,SC,M,Anthony,279
1974,SC,F,Lisa,226
1974,SC,M,Thomas,262
1974,SC,F,April,213
1974,SC,M,Eric,258
1974,SC,F,Crystal,192
1974,SC,M,Joseph,257
1974,SC,F,Elizabeth,192
1974,SC,M,Richard,254
1974,SC,F,Shannon,192
1974,SC,M,Timothy,251
1974,SC,F,Rebecca,159
1974,SC,M,Kenneth,209
1974,SC,F,Tina,154
1974,SC,M,Matthew,201
1974,SC,F,Susan,150
1974,SC,M,Steven,195
1974,SC,F,Wendy,147
1974,SC,M,Jeffrey,193
1974,SC,F,Amanda,146
1974,SC,M,Mark,186
1974,SC,F,Pamela,144
1974,SC,M,Daniel,166
1974,SC,F,Julie,137
1974,SC,M,Jonathan,158
1974,SC,F,Karen,136
1974,SC,M,Ronald,155
1974,SC,F,Tracy,134
1974,SC,M,Larry,146
1974,SC,F,Cynthia,131
1974,SC,M,Stephen,141
1974,SC,F,Teresa,131
1974,SC,M,Gregory,137
1974,SC,F,Sharon,128
1974,SC,M,Donald,136
1974,SC,F,Tiffany,122
1974,SC,M,Paul,135
1974,SC,F,Kelly,121
1974,SC,M,Bryan,130
1974,SC,F,Patricia,114
1974,SC,M,Shawn,123
1974,SC,F,Leslie,109
1974,SC,M,Travis,120
1974,SC,F,Tara,108
1974,SC,M,Benjamin,118
1974,SC,F,Dana,106
1974,SC,M,Rodney,117
1974,SC,F,Donna,105
1974,SC,M,George,111
1974,SC,F,Monica,103
1974,SC,M,Scott,111
1974,SC,F,Christina,102
1974,SC,M,Andrew,107
1974,SC,F,Laura,102
1974,SC,M,Chad,106
1974,SC,F,Lori,101
1974,SC,M,Derrick,106
1974,SC,F,Rhonda,96
1974,SC,M,Patrick,104
1974,SC,F,Christy,93
1974,SC,M,Samuel,102
1974,SC,F,Robin,90
1974,SC,M,Edward,99
1974,SC,F,Stacey,89
1974,SC,M,Johnny,98
1974,SC,F,Andrea,87
1974,SC,M,Tyrone,97
1974,SC,F,Melanie,87
1974,SC,M,Terry,95
1974,SC,F,Tanya,86
1974,SC,M,Willie,95
1974,SC,F,Nicole,83
1974,SC,M,Jamie,90
1974,SC,F,Sonya,83
1974,SC,M,Jerry,87
1974,SC,F,Tamara,82
1974,SC,M,Keith,87
1974,SC,F,Sherry,81
1974,SC,M,Bobby,86
1974,SC,F,Sandra,77
1974,SC,M,Ryan,86
1974,SC,F,Yolanda,77
1974,SC,M,Tony,86
1974,SC,F,Sarah,76
1974,SC,M,Jimmy,85
1974,SC,F,Christie,74
1974,SC,M,Corey,84
1974,SC,F,Dawn,74
1974,SC,M,Joshua,84
1974,SC,F,Katherine,71
1974,SC,M,Phillip,84
1974,SC,F,Misty,71
1974,SC,M,Antonio,81
1974,SC,F,Stacy,71
1974,SC,M,Henry,80
1974,SC,F,Denise,70
1974,SC,M,Jeremy,80
1974,SC,F,Ashley,68
1974,SC,M,Marcus,79
1974,SC,F,Barbara,68
1974,SC,M,Gary,77
1974,SC,F,Linda,66
1974,SC,M,Bradley,75
1974,SC,F,Allison,64
1974,SC,M,Billy,74
1974,SC,F,Rachel,64
1974,SC,M,Curtis,68
1974,SC,F,Erica,63
1974,SC,M,Jermaine,68
1974,SC,F,Felicia,62
1974,SC,M,Russell,67
1974,SC,F,Brandy,61
1974,SC,M,Jeffery,66
1974,SC,F,Catherine,61
1974,SC,M,Reginald,66
1974,SC,F,Kristen,61
1974,SC,M,Dennis,65
1974,SC,F,Christine,59
1974,SC,M,Walter,64
1974,SC,F,Margaret,59
1974,SC,M,Craig,63
1974,SC,F,Jacqueline,58
1974,SC,M,Sean,63
1974,SC,F,Jessica,57
1974,SC,M,Marvin,62
1974,SC,F,Nancy,57
1974,SC,M,Shannon,59
1974,SC,F,Wanda,57
1974,SC,M,Douglas,58
1974,SC,F,Melinda,56
1974,SC,M,Kelvin,58
1974,SC,F,Latonya,55
1974,SC,M,Aaron,57
1974,SC,F,Regina,55
1974,SC,M,Ernest,57
1974,SC,F,Joy,54
1974,SC,M,Ronnie,57
1974,SC,F,Sabrina,54
1974,SC,M,Adam,56
1974,SC,F,Brenda,53
1974,SC,M,Harold,56
1974,SC,F,Deborah,52
1974,SC,M,Troy,56
1974,SC,F,Paula,52
1974,SC,M,Carl,55
1974,SC,F,Anna,51
1974,SC,M,Brandon,54
1974,SC,F,Alicia,49
1974,SC,M,Micheal,53
1974,SC,F,Sheila,49
1974,SC,M,Andre,52
1974,SC,F,Tracey,49
1974,SC,M,Randy,52
1974,SC,F,Carolyn,47
1974,SC,M,Raymond,51
1974,SC,F,Emily,47
1974,SC,M,Tommy,51
1974,SC,F,Veronica,47
1974,SC,M,Joe,49
1974,SC,F,Latoya,46
1974,SC,M,Tracy,49
1974,SC,F,Natasha,45
1974,SC,M,Calvin,48
1974,SC,F,Holly,44
1974,SC,M,Frederick,48
1974,SC,F,Michele,44
1974,SC,M,Roger,48
1974,SC,F,Cheryl,43
1974,SC,M,Todd,48
1974,SC,F,Laurie,43
1974,SC,M,Shane,47
1974,SC,F,Theresa,43
1974,SC,M,Darrell,46
1974,SC,F,Debra,42
1974,SC,M,Frank,46
1974,SC,F,Katrina,42
1974,SC,M,Chris,45
1974,SC,F,Beverly,40
1974,SC,F,Danielle,40
1974,SC,F,Janice,40
1974,SC,F,Valerie,40
