1997,MO,M,Jacob,1011
1997,MO,F,Emily,664
1997,MO,M,Austin,799
1997,MO,F,Hannah,561
1997,MO,M,Tyler,656
1997,MO,F,Taylor,539
1997,MO,M,Michael,640
1997,MO,F,Madison,480
1997,MO,M,Zachary,605
1997,MO,F,Ashley,462
1997,MO,M,Nicholas,598
1997,MO,F,Sarah,450
1997,MO,M,Matthew,595
1997,MO,F,Jessica,445
1997,MO,M,Andrew,569
1997,MO,F,Samantha,432
1997,MO,M,Joshua,549
1997,MO,F,Megan,412
1997,MO,M,Ryan,498
1997,MO,F,Alexis,364
1997,MO,M,Brandon,495
1997,MO,F,Lauren,361
1997,MO,M,Christopher,487
1997,MO,F,Rachel,330
1997,MO,M,Joseph,472
1997,MO,F,Elizabeth,329
1997,MO,M,John,450
1997,MO,F,Kayla,309
1997,MO,M,William,428
1997,MO,F,Brittany,290
1997,MO,M,James,404
1997,MO,F,Abigail,287
1997,MO,M,Alexander,400
1997,MO,F,Morgan,257
1997,MO,M,Jordan,399
1997,MO,F,Alyssa,250
1997,MO,M,Daniel,382
1997,MO,F,Courtney,245
1997,MO,M,Dylan,379
1997,MO,F,Sydney,232
1997,MO,M,Samuel,379
1997,MO,F,Shelby,230
1997,MO,M,Kyle,374
1997,MO,F,Rebecca,224
1997,MO,M,David,368
1997,MO,F,Haley,223
1997,MO,M,Justin,352
1997,MO,F,Anna,222
1997,MO,M,Robert,304
1997,MO,F,Jordan,219
1997,MO,M,Logan,293
1997,MO,F,Olivia,219
1997,MO,M,Nathan,292
1997,MO,F,Allison,211
1997,MO,M,Cody,290
1997,MO,F,Bailey,208
1997,MO,M,Benjamin,284
1997,MO,F,Emma,208
1997,MO,M,Anthony,283
1997,MO,F,Brianna,205
1997,MO,M,Jonathan,266
1997,MO,F,Amanda,200
1997,MO,M,Dakota,263
1997,MO,F,Kaitlyn,200
1997,MO,M,Thomas,263
1997,MO,F,Victoria,198
1997,MO,M,Aaron,258
1997,MO,F,Danielle,195
1997,MO,M,Christian,248
1997,MO,F,Katherine,195
1997,MO,M,Dalton,247
1997,MO,F,Amber,181
1997,MO,M,Caleb,244
1997,MO,F,Paige,177
1997,MO,M,Ethan,230
1997,MO,F,Kelsey,176
1997,MO,M,Blake,215
1997,MO,F,Mary,175
1997,MO,M,Noah,213
1997,MO,F,Nicole,168
1997,MO,M,Adam,209
1997,MO,F,Brooke,164
1997,MO,M,Timothy,202
1997,MO,F,Cheyenne,152
1997,MO,M,Hunter,199
1997,MO,F,Madeline,151
1997,MO,M,Connor,188
1997,MO,F,Sierra,143
1997,MO,M,Cameron,183
1997,MO,F,Alexandra,141
1997,MO,M,Charles,182
1997,MO,F,Destiny,139
1997,MO,M,Trevor,177
1997,MO,F,Grace,139
1997,MO,M,Devin,171
1997,MO,F,Gabrielle,136
1997,MO,M,Brendan,165
1997,MO,F,Erin,135
1997,MO,M,Kevin,163
1997,MO,F,Breanna,132
1997,MO,M,Sean,162
1997,MO,F,Katelyn,131
1997,MO,M,Eric,161
1997,MO,F,Natalie,130
1997,MO,M,Steven,160
1997,MO,F,Mackenzie,129
1997,MO,M,Cole,159
1997,MO,F,Jennifer,127
1997,MO,M,Nathaniel,156
1997,MO,F,Makayla,125
1997,MO,M,Brian,154
1997,MO,F,Julia,121
1997,MO,M,Tanner,152
1997,MO,F,Stephanie,117
1997,MO,M,Dustin,151
1997,MO,F,Hailey,113
1997,MO,M,Garrett,151
1997,MO,F,Kristen,113
1997,MO,M,Jason,144
1997,MO,F,Marissa,113
1997,MO,M,Seth,142
1997,MO,F,Sara,113
1997,MO,M,Chase,140
1997,MO,F,Lindsey,112
1997,MO,M,Jared,140
1997,MO,F,Mariah,112
1997,MO,M,Alex,139
1997,MO,F,Jasmine,110
1997,MO,M,Mason,135
1997,MO,F,Michaela,107
1997,MO,M,Evan,133
1997,MO,F,Miranda,107
1997,MO,M,Luke,132
1997,MO,F,Molly,107
1997,MO,M,Patrick,131
1997,MO,F,Savannah,107
1997,MO,M,Grant,130
1997,MO,F,Claire,105
1997,MO,M,Brett,129
1997,MO,F,Alexandria,104
1997,MO,M,Jeremy,128
1997,MO,F,Katie,104
1997,MO,M,Jesse,125
1997,MO,F,Chelsea,102
1997,MO,M,Clayton,123
1997,MO,F,Caroline,97
1997,MO,M,Collin,123
1997,MO,F,Kylie,96
1997,MO,M,Ian,121
1997,MO,F,Margaret,96
1997,MO,M,Lucas,121
1997,MO,F,Kathryn,95
1997,MO,M,Elijah,120
1997,MO,F,Tiffany,94
1997,MO,M,Tristan,119
1997,MO,F,Autumn,93
1997,MO,M,Gabriel,118
1997,MO,F,Erica,92
1997,MO,M,Colton,115
1997,MO,F,Jenna,90
1997,MO,M,Dillon,113
1997,MO,F,Kaylee,89
1997,MO,M,Mitchell,111
1997,MO,F,Sabrina,89
1997,MO,M,Richard,110
1997,MO,F,Shannon,87
1997,MO,M,Taylor,109
1997,MO,F,Melissa,84
1997,MO,M,Travis,108
1997,MO,F,Andrea,81
1997,MO,M,Isaac,107
1997,MO,F,Christina,81
1997,MO,M,Mark,107
1997,MO,F,Mikayla,81
1997,MO,M,Bradley,106
1997,MO,F,Michelle,79
1997,MO,M,Isaiah,106
1997,MO,F,Monica,77
1997,MO,M,Jackson,104
1997,MO,F,Heather,74
1997,MO,M,Derek,103
1997,MO,F,Jamie,73
1997,MO,M,Corey,102
1997,MO,F,Leah,73
1997,MO,M,Stephen,98
1997,MO,F,Alicia,72
1997,MO,M,Devon,97
1997,MO,F,Laura,72
1997,MO,M,Jack,97
1997,MO,F,Lydia,72
1997,MO,M,Jeffrey,96
1997,MO,F,Maria,71
1997,MO,M,Kenneth,96
1997,MO,F,Meghan,71
1997,MO,M,Levi,94
1997,MO,F,Kimberly,70
1997,MO,M,Marcus,92
1997,MO,F,Mckenzie,70
1997,MO,M,Spencer,89
1997,MO,F,Cassandra,68
1997,MO,M,Wyatt,89
1997,MO,F,Cassidy,68
1997,MO,F,Chloe,68
