2006,WI,M,Ethan,476
2006,WI,F,Ava,434
2006,WI,M,Jacob,450
2006,WI,F,Emma,429
2006,WI,M,Logan,398
2006,WI,F,Emily,362
2006,WI,M,Mason,372
2006,WI,F,Olivia,361
2006,WI,M,Alexander,353
2006,WI,F,Isabella,338
2006,WI,M,Noah,348
2006,WI,F,Abigail,325
2006,WI,M,Benjamin,337
2006,WI,F,Hannah,298
2006,WI,M,Tyler,337
2006,WI,F,Grace,291
2006,WI,M,Owen,333
2006,WI,F,Ella,287
2006,WI,M,Michael,322
2006,WI,F,Sophia,285
2006,WI,M,Evan,314
2006,WI,F,Elizabeth,280
2006,WI,M,Jack,308
2006,WI,F,Addison,241
2006,WI,M,Andrew,307
2006,WI,F,Madison,224
2006,WI,M,Joseph,306
2006,WI,F,Alexis,222
2006,WI,M,Samuel,294
2006,WI,F,Hailey,217
2006,WI,M,Nathan,289
2006,WI,F,Lauren,216
2006,WI,M,William,287
2006,WI,F,Samantha,215
2006,WI,M,Joshua,281
2006,WI,F,Natalie,204
2006,WI,M,Matthew,280
2006,WI,F,Chloe,193
2006,WI,M,Ryan,270
2006,WI,F,Anna,189
2006,WI,M,Gavin,267
2006,WI,F,Lily,189
2006,WI,M,Austin,266
2006,WI,F,Morgan,162
2006,WI,M,Carter,244
2006,WI,F,Sarah,156
2006,WI,M,Daniel,239
2006,WI,F,Ashley,153
2006,WI,M,Aiden,237
2006,WI,F,Taylor,151
2006,WI,M,Anthony,237
2006,WI,F,Lillian,146
2006,WI,M,Dylan,236
2006,WI,F,Nevaeh,143
2006,WI,M,Nicholas,231
2006,WI,F,Paige,133
2006,WI,M,Jackson,229
2006,WI,F,Sydney,132
2006,WI,M,James,228
2006,WI,F,Savannah,130
2006,WI,M,Caleb,224
2006,WI,F,Allison,125
2006,WI,M,Connor,219
2006,WI,F,Claire,125
2006,WI,M,Hunter,217
2006,WI,F,Madeline,125
2006,WI,M,Elijah,214
2006,WI,F,Alyssa,124
2006,WI,M,Zachary,207
2006,WI,F,Brianna,123
2006,WI,M,John,195
2006,WI,F,Isabelle,122
2006,WI,M,Gabriel,188
2006,WI,F,Julia,120
2006,WI,M,Brandon,187
2006,WI,F,Megan,119
2006,WI,M,David,187
2006,WI,F,Brooke,117
2006,WI,M,Landon,187
2006,WI,F,Brooklyn,113
2006,WI,M,Christopher,185
2006,WI,F,Lydia,112
2006,WI,M,Aidan,183
2006,WI,F,Katelyn,111
2006,WI,M,Cole,181
2006,WI,F,Evelyn,108
2006,WI,M,Brady,179
2006,WI,F,Kaitlyn,107
2006,WI,M,Isaiah,175
2006,WI,F,Kaylee,107
2006,WI,M,Lucas,174
2006,WI,F,Mia,105
2006,WI,M,Luke,173
2006,WI,F,Madelyn,104
2006,WI,M,Jordan,170
2006,WI,F,Leah,103
2006,WI,M,Charles,167
2006,WI,F,Kayla,101
2006,WI,M,Carson,165
2006,WI,F,Kylie,101
2006,WI,M,Christian,163
2006,WI,F,Autumn,100
2006,WI,M,Isaac,161
2006,WI,F,Aubrey,97
2006,WI,M,Jonathan,160
2006,WI,F,Faith,97
2006,WI,M,Alex,156
2006,WI,F,Jasmine,95
2006,WI,M,Wyatt,156
2006,WI,F,Jenna,94
2006,WI,M,Brayden,155
2006,WI,F,Makayla,93
2006,WI,M,Riley,154
2006,WI,F,Amelia,91
2006,WI,M,Aaron,149
2006,WI,F,Mackenzie,90
2006,WI,M,Thomas,149
2006,WI,F,Rachel,89
2006,WI,M,Jayden,142
2006,WI,F,Arianna,88
2006,WI,M,Cameron,140
2006,WI,F,Gabriella,87
2006,WI,M,Chase,139
2006,WI,F,Katherine,87
2006,WI,M,Caden,137
2006,WI,F,Zoe,86
2006,WI,M,Adam,136
2006,WI,F,Molly,85
2006,WI,M,Nolan,134
2006,WI,F,Alexandra,84
2006,WI,M,Robert,130
2006,WI,F,Mya,80
2006,WI,M,Dominic,129
2006,WI,F,Ariana,76
2006,WI,M,Ian,127
2006,WI,F,Gabrielle,75
2006,WI,M,Hayden,125
2006,WI,F,Jessica,73
2006,WI,M,Kyle,125
2006,WI,F,Aaliyah,72
2006,WI,M,Henry,119
2006,WI,F,Mariah,72
2006,WI,M,Parker,116
2006,WI,F,Maya,72
2006,WI,M,Maxwell,115
2006,WI,F,Angelina,69
2006,WI,M,Bryce,111
2006,WI,F,Jada,69
2006,WI,M,Justin,111
2006,WI,F,Riley,66
2006,WI,M,Blake,109
2006,WI,F,Trinity,65
2006,WI,M,Sawyer,109
2006,WI,F,Andrea,64
2006,WI,M,Nathaniel,104
2006,WI,F,Isabel,64
2006,WI,M,Kaden,99
2006,WI,F,Payton,64
2006,WI,M,Preston,98
2006,WI,F,Audrey,63
2006,WI,M,Jose,95
2006,WI,F,Destiny,63
2006,WI,M,Seth,95
2006,WI,F,Kennedy,63
2006,WI,M,Devin,92
2006,WI,F,Avery,62
2006,WI,M,Liam,91
2006,WI,F,Ellie,62
2006,WI,M,Jeremiah,90
2006,WI,F,Gracie,62
2006,WI,M,Sean,90
2006,WI,F,Victoria,62
2006,WI,M,Tristan,89
2006,WI,F,Danielle,61
2006,WI,M,Trevor,88
2006,WI,F,Erin,61
2006,WI,M,Colin,86
2006,WI,F,Josephine,60
2006,WI,M,Angel,85
2006,WI,F,Keira,60
2006,WI,M,Collin,85
2006,WI,F,Mary,60
2006,WI,M,Eli,84
2006,WI,F,Jordan,59
2006,WI,M,Tanner,84
2006,WI,F,Nadia,59
2006,WI,M,Cody,83
2006,WI,F,Marissa,58
2006,WI,M,Jason,83
2006,WI,F,Kathryn,57
2006,WI,M,Kevin,83
2006,WI,F,Lilly,57
2006,WI,M,Cooper,81
2006,WI,F,Sofia,57
2006,WI,M,Xavier,81
2006,WI,F,Alexa,56
2006,WI,M,Julian,80
2006,WI,F,Mckenna,56
2006,WI,M,Timothy,77
2006,WI,F,Miranda,56
