1964,WV,M,James,840
1964,WV,F,Lisa,530
1964,WV,M,John,799
1964,WV,F,Mary,436
1964,WV,M,David,717
1964,WV,F,Kimberly,408
1964,WV,M,Michael,668
1964,WV,F,Tammy,395
1964,WV,M,Robert,662
1964,WV,F,Teresa,301
1964,WV,M,William,543
1964,WV,F,Donna,272
1964,WV,M,Mark,510
1964,WV,F,Pamela,259
1964,WV,M,Timothy,403
1964,WV,F,Karen,248
1964,WV,M,Jeffrey,398
1964,WV,F,Brenda,238
1964,WV,M,Charles,391
1964,WV,F,Susan,238
1964,WV,M,Richard,377
1964,WV,F,Robin,235
1964,WV,M,Kevin,290
1964,WV,F,Patricia,227
1964,WV,M,Gregory,276
1964,WV,F,Barbara,225
1964,WV,M,Thomas,258
1964,WV,F,Tina,203
1964,WV,M,Joseph,255
1964,WV,F,Linda,198
1964,WV,M,Steven,250
1964,WV,F,Angela,190
1964,WV,M,Kenneth,219
1964,WV,F,Deborah,181
1964,WV,M,Gary,215
1964,WV,F,Sandra,176
1964,WV,M,Paul,207
1964,WV,F,Debra,171
1964,WV,M,Brian,205
1964,WV,F,Rebecca,171
1964,WV,M,Donald,200
1964,WV,F,Kathy,159
1964,WV,M,Ronald,187
1964,WV,F,Cynthia,158
1964,WV,M,Scott,168
1964,WV,F,Sherry,144
1964,WV,M,Terry,168
1964,WV,F,Sharon,137
1964,WV,M,Larry,160
1964,WV,F,Elizabeth,133
1964,WV,M,Douglas,153
1964,WV,F,Cheryl,130
1964,WV,M,Randy,149
1964,WV,F,Melissa,130
1964,WV,M,Jerry,142
1964,WV,F,Lori,128
1964,WV,M,Roger,139
1964,WV,F,Connie,124
1964,WV,M,Jeffery,138
1964,WV,F,Kelly,118
1964,WV,M,Stephen,133
1964,WV,F,Rhonda,116
1964,WV,M,Daniel,130
1964,WV,F,Nancy,111
1964,WV,M,Edward,116
1964,WV,F,Paula,111
1964,WV,M,Todd,116
1964,WV,F,Jennifer,110
1964,WV,M,George,112
1964,WV,F,Carol,106
1964,WV,M,Anthony,100
1964,WV,F,Sheila,103
1964,WV,M,Christopher,100
1964,WV,F,Jacqueline,98
1964,WV,M,Patrick,100
1964,WV,F,Beth,95
1964,WV,M,Keith,99
1964,WV,F,Laura,95
1964,WV,M,Billy,95
1964,WV,F,Stephanie,95
1964,WV,M,Eric,93
1964,WV,F,Cindy,94
1964,WV,M,Ricky,91
1964,WV,F,Denise,93
1964,WV,M,Carl,90
1964,WV,F,Diana,93
1964,WV,M,Danny,84
1964,WV,F,Debbie,92
1964,WV,M,Bobby,82
1964,WV,F,Sherri,92
1964,WV,M,Randall,79
1964,WV,F,Amy,91
1964,WV,M,Dennis,75
1964,WV,F,Terri,91
1964,WV,M,Rodney,74
1964,WV,F,Julie,88
1964,WV,M,Bruce,71
1964,WV,F,Cathy,84
1964,WV,M,Harold,69
1964,WV,F,Carla,81
1964,WV,M,Matthew,68
1964,WV,F,Beverly,78
1964,WV,M,Russell,68
1964,WV,F,Anita,76
1964,WV,M,Mike,66
1964,WV,F,Carolyn,75
1964,WV,M,Bryan,63
1964,WV,F,Penny,74
1964,WV,M,Walter,62
1964,WV,F,Crystal,73
1964,WV,M,Phillip,60
1964,WV,F,Betty,72
1964,WV,M,Samuel,60
1964,WV,F,Joyce,72
1964,WV,M,Raymond,59
1964,WV,F,Michelle,71
1964,WV,M,Jeff,57
1964,WV,F,Janet,70
1964,WV,M,Johnny,56
1964,WV,F,Margaret,63
1964,WV,M,Andrew,52
1964,WV,F,Tracy,63
1964,WV,M,Barry,52
1964,WV,F,Christine,62
1964,WV,M,Darrell,52
1964,WV,F,Kim,62
1964,WV,M,Frank,51
1964,WV,F,Theresa,62
1964,WV,M,Jimmy,51
1964,WV,F,Diane,60
1964,WV,M,Ronnie,51
1964,WV,F,Regina,58
1964,WV,M,Roy,51
1964,WV,F,Judy,56
1964,WV,M,Steve,51
1964,WV,F,Vickie,56
1964,WV,M,Troy,51
1964,WV,F,Bonnie,55
1964,WV,M,Jack,50
1964,WV,F,Ruth,55
1964,WV,M,Joe,50
1964,WV,F,Sarah,54
1964,WV,M,Ralph,50
1964,WV,F,Jill,53
1964,WV,M,Howard,49
1964,WV,F,Lora,53
1964,WV,M,Jon,48
1964,WV,F,Dawn,51
1964,WV,M,Curtis,47
1964,WV,F,Peggy,51
1964,WV,M,Tony,47
1964,WV,F,Anna,49
1964,WV,M,Tommy,45
1964,WV,F,Marsha,49
1964,WV,M,Dale,44
1964,WV,F,Christina,46
1964,WV,M,Philip,44
1964,WV,F,Michele,45
1964,WV,M,Ernest,42
1964,WV,F,Andrea,44
1964,WV,M,Lawrence,42
1964,WV,F,Martha,44
1964,WV,M,Tim,42
1964,WV,F,Charlotte,43
1964,WV,M,Wayne,42
1964,WV,F,Shirley,43
1964,WV,M,Alan,41
1964,WV,F,Julia,42
1964,WV,M,Craig,41
1964,WV,F,Loretta,42
1964,WV,M,Gerald,41
1964,WV,F,Virginia,42
1964,WV,M,Greg,41
1964,WV,F,Wendy,42
1964,WV,M,Franklin,40
1964,WV,F,Deanna,41
1964,WV,M,Harry,40
1964,WV,F,Roberta,41
1964,WV,M,Allen,39
1964,WV,F,Rita,40
1964,WV,M,Chris,39
1964,WV,F,Darlene,39
1964,WV,M,Bradley,38
1964,WV,F,Tamara,39
1964,WV,M,Jonathan,37
1964,WV,F,Terry,39
1964,WV,M,Shawn,37
1964,WV,F,Judith,38
1964,WV,M,Eddie,36
1964,WV,F,Alice,37
1964,WV,M,Jackie,36
1964,WV,F,Melanie,37
1964,WV,M,Jay,36
1964,WV,F,Melinda,37
1964,WV,M,Micheal,36
1964,WV,F,Shelia,37
1964,WV,M,Earl,34
1964,WV,F,Becky,36
1964,WV,M,Timmy,33
1964,WV,F,Jackie,36
1964,WV,F,Kathleen,36
1964,WV,F,Kathryn,36
1964,WV,F,Patty,36
1964,WV,F,Tonya,36
