1963,CT,M,John,1482
1963,CT,F,Lisa,1086
1963,CT,M,Michael,1302
1963,CT,F,Susan,715
1963,CT,M,David,1231
1963,CT,F,Karen,596
1963,CT,M,Robert,1159
1963,CT,F,Mary,591
1963,CT,M,James,996
1963,CT,F,Linda,453
1963,CT,M,Mark,796
1963,CT,F,Donna,430
1963,CT,M,William,775
1963,CT,F,Lori,412
1963,CT,M,Richard,740
1963,CT,F,Elizabeth,405
1963,CT,M,Thomas,710
1963,CT,F,Deborah,402
1963,CT,M,Joseph,654
1963,CT,F,Patricia,392
1963,CT,M,Paul,562
1963,CT,F,Kathleen,335
1963,CT,M,Scott,452
1963,CT,F,Laura,310
1963,CT,M,Jeffrey,449
1963,CT,F,Cheryl,299
1963,CT,M,Peter,424
1963,CT,F,Sandra,294
1963,CT,M,Brian,419
1963,CT,F,Cynthia,293
1963,CT,M,Christopher,416
1963,CT,F,Christine,286
1963,CT,M,Steven,414
1963,CT,F,Nancy,279
1963,CT,M,Kevin,410
1963,CT,F,Diane,275
1963,CT,M,Daniel,390
1963,CT,F,Barbara,271
1963,CT,M,Timothy,362
1963,CT,F,Kimberly,267
1963,CT,M,Kenneth,352
1963,CT,F,Pamela,255
1963,CT,M,Stephen,346
1963,CT,F,Robin,248
1963,CT,M,Edward,332
1963,CT,F,Sharon,238
1963,CT,M,Anthony,321
1963,CT,F,Laurie,236
1963,CT,M,Gary,279
1963,CT,F,Denise,207
1963,CT,M,Charles,264
1963,CT,F,Margaret,207
1963,CT,M,Ronald,243
1963,CT,F,Debra,204
1963,CT,M,Gregory,241
1963,CT,F,Brenda,202
1963,CT,M,Donald,239
1963,CT,F,Dawn,200
1963,CT,M,George,228
1963,CT,F,Carol,197
1963,CT,M,Frank,220
1963,CT,F,Lynn,195
1963,CT,M,Andrew,217
1963,CT,F,Jennifer,194
1963,CT,M,Douglas,217
1963,CT,F,Theresa,187
1963,CT,M,Todd,207
1963,CT,F,Wendy,178
1963,CT,M,Keith,180
1963,CT,F,Catherine,173
1963,CT,M,Raymond,179
1963,CT,F,Michele,172
1963,CT,M,Bruce,175
1963,CT,F,Ann,169
1963,CT,M,Matthew,174
1963,CT,F,Kim,166
1963,CT,M,Eric,172
1963,CT,F,Michelle,158
1963,CT,M,Patrick,154
1963,CT,F,Tracy,156
1963,CT,M,Glenn,135
1963,CT,F,Maria,155
1963,CT,M,Wayne,123
1963,CT,F,Paula,152
1963,CT,M,Alan,120
1963,CT,F,Tammy,151
1963,CT,M,Vincent,120
1963,CT,F,Janet,148
1963,CT,M,Jonathan,118
1963,CT,F,Beth,141
1963,CT,M,Philip,116
1963,CT,F,Kelly,141
1963,CT,M,Craig,114
1963,CT,F,Suzanne,138
1963,CT,M,Lawrence,102
1963,CT,F,Jacqueline,130
1963,CT,M,Dennis,94
1963,CT,F,Amy,129
1963,CT,M,Arthur,92
1963,CT,F,Maureen,128
1963,CT,M,Carl,92
1963,CT,F,Tina,122
1963,CT,M,Louis,91
1963,CT,F,Anne,121
1963,CT,M,Dean,86
1963,CT,F,Judith,117
1963,CT,M,Roger,85
1963,CT,F,Katherine,115
1963,CT,M,Russell,85
1963,CT,F,Leslie,113
1963,CT,M,Walter,83
1963,CT,F,Cindy,107
1963,CT,M,Frederick,82
1963,CT,F,Julie,106
1963,CT,M,Marc,81
1963,CT,F,Jane,104
1963,CT,M,Martin,76
1963,CT,F,Sheila,104
1963,CT,M,Francis,73
1963,CT,F,Janice,102
1963,CT,M,Sean,70
1963,CT,F,Andrea,100
1963,CT,M,Albert,69
1963,CT,F,Gail,97
1963,CT,M,Nicholas,68
1963,CT,F,Ellen,96
1963,CT,M,Barry,66
1963,CT,F,Kathy,96
1963,CT,M,Chris,66
1963,CT,F,Bonnie,95
1963,CT,M,Theodore,65
1963,CT,F,Eileen,94
1963,CT,M,Ralph,64
1963,CT,F,Carolyn,92
1963,CT,M,Jay,63
1963,CT,F,Jean,91
1963,CT,M,Leonard,63
1963,CT,F,Darlene,90
1963,CT,M,Gerald,62
1963,CT,F,Diana,89
1963,CT,M,Samuel,59
1963,CT,F,Teresa,89
1963,CT,M,Henry,56
1963,CT,F,Melissa,88
1963,CT,M,Adam,55
1963,CT,F,Jill,85
1963,CT,M,Stanley,53
1963,CT,F,Valerie,83
1963,CT,M,Randy,52
1963,CT,F,Colleen,82
1963,CT,M,Randall,51
1963,CT,F,Debbie,82
1963,CT,M,Larry,50
1963,CT,F,Sarah,82
1963,CT,M,Kurt,48
1963,CT,F,Heidi,81
1963,CT,M,Ernest,47
1963,CT,F,Joan,81
1963,CT,M,Shawn,47
1963,CT,F,Marie,81
1963,CT,M,Jon,46
1963,CT,F,Joanne,79
1963,CT,M,Eugene,45
1963,CT,F,Tracey,79
1963,CT,M,Harold,45
1963,CT,F,Gina,78
1963,CT,M,Jose,45
1963,CT,F,Kathryn,78
1963,CT,M,Glen,43
1963,CT,F,Martha,76
1963,CT,M,Howard,43
1963,CT,F,Holly,72
1963,CT,M,Jeff,43
1963,CT,F,Angela,70
1963,CT,M,Jeffery,43
1963,CT,F,Sherry,70
1963,CT,M,Mike,43
1963,CT,F,Doreen,69
1963,CT,M,Terry,43
1963,CT,F,Renee,69
1963,CT,M,Allen,40
1963,CT,F,Rebecca,68
1963,CT,M,Darryl,39
1963,CT,F,Cathy,66
1963,CT,M,Bryan,37
1963,CT,F,Elaine,64
1963,CT,M,Danny,37
1963,CT,F,Lynne,64
1963,CT,M,Norman,37
1963,CT,F,Sherri,63
1963,CT,M,Tony,37
1963,CT,F,Terri,63
1963,CT,M,Victor,37
1963,CT,F,Anna,60
1963,CT,M,Gordon,36
1963,CT,F,Joann,60
1963,CT,M,Jim,36
1963,CT,F,Stephanie,60
1963,CT,M,Neil,36
1963,CT,F,Alison,59
1963,CT,M,Ricky,36
