2015,TX,M,Noah,2162
2015,TX,F,Emma,2205
2015,TX,M,Liam,1745
2015,TX,F,Sophia,2181
2015,TX,M,Jacob,1693
2015,TX,F,Mia,2043
2015,TX,M,Ethan,1673
2015,TX,F,Isabella,1868
2015,TX,M,Daniel,1659
2015,TX,F,Olivia,1821
2015,TX,M,Matthew,1565
2015,TX,F,Sofia,1711
2015,TX,M,Sebastian,1540
2015,TX,F,Ava,1439
2015,TX,M,Alexander,1517
2015,TX,F,Abigail,1385
2015,TX,M,Jayden,1505
2015,TX,F,Emily,1304
2015,TX,M,Jose,1503
2015,TX,F,Victoria,1204
2015,TX,M,Aiden,1460
2015,TX,F,Alexa,1125
2015,TX,M,David,1446
2015,TX,F,Camila,1117
2015,TX,M,Elijah,1435
2015,TX,F,Elizabeth,994
2015,TX,M,Michael,1411
2015,TX,F,Avery,982
2015,TX,M,Mason,1348
2015,TX,F,Evelyn,939
2015,TX,M,William,1329
2015,TX,F,Madison,932
2015,TX,M,James,1281
2015,TX,F,Allison,831
2015,TX,M,Angel,1267
2015,TX,F,Zoe,827
2015,TX,M,Luke,1264
2015,TX,F,Harper,819
2015,TX,M,Christopher,1250
2015,TX,F,Genesis,813
2015,TX,M,Dylan,1240
2015,TX,F,Ximena,795
2015,TX,M,Anthony,1214
2015,TX,F,Charlotte,780
2015,TX,M,Joshua,1167
2015,TX,F,Scarlett,761
2015,TX,M,Benjamin,1164
2015,TX,F,Aubrey,743
2015,TX,M,Isaac,1119
2015,TX,F,Zoey,719
2015,TX,M,Julian,1113
2015,TX,F,Natalie,718
2015,TX,M,Christian,1074
2015,TX,F,Amelia,690
2015,TX,M,Nathan,1065
2015,TX,F,Chloe,677
2015,TX,M,Joseph,1061
2015,TX,F,Penelope,674
2015,TX,M,Mateo,1049
2015,TX,F,Ariana,660
2015,TX,M,John,1034
2015,TX,F,Samantha,647
2015,TX,M,Gabriel,1020
2015,TX,F,Aaliyah,627
2015,TX,M,Andrew,1018
2015,TX,F,Leah,627
2015,TX,M,Samuel,1018
2015,TX,F,Audrey,616
2015,TX,M,Adrian,1010
2015,TX,F,Layla,611
2015,TX,M,Jonathan,1010
2015,TX,F,Arianna,609
2015,TX,M,Juan,1010
2015,TX,F,Melanie,602
2015,TX,M,Logan,999
2015,TX,F,Hannah,601
2015,TX,M,Aaron,994
2015,TX,F,Brooklyn,595
2015,TX,M,Oliver,924
2015,TX,F,Addison,583
2015,TX,M,Jackson,912
2015,TX,F,Kimberly,566
2015,TX,M,Isaiah,909
2015,TX,F,Ella,556
2015,TX,M,Caleb,895
2015,TX,F,Grace,550
2015,TX,M,Jeremiah,890
2015,TX,F,Andrea,549
2015,TX,M,Luis,880
2015,TX,F,Aria,536
2015,TX,M,Jesus,860
2015,TX,F,Ashley,521
2015,TX,M,Josiah,859
2015,TX,F,Lily,514
2015,TX,M,Jaxon,852
2015,TX,F,Kaylee,512
2015,TX,M,Santiago,837
2015,TX,F,Mila,483
2015,TX,M,Wyatt,830
2015,TX,F,Riley,482
2015,TX,M,Ian,824
2015,TX,F,Lillian,468
2015,TX,M,Lucas,823
2015,TX,F,Paisley,462
2015,TX,M,Levi,820
2015,TX,F,Brianna,459
2015,TX,M,Leonardo,771
2015,TX,F,Kylie,457
2015,TX,M,Carlos,770
2015,TX,F,Hailey,455
2015,TX,M,Kevin,764
2015,TX,F,Caroline,452
2015,TX,M,Ryan,736
2015,TX,F,Sarah,450
2015,TX,M,Carter,724
2015,TX,F,Savannah,449
2015,TX,M,Diego,715
2015,TX,F,Skylar,447
2015,TX,M,Henry,705
2015,TX,F,Valeria,447
2015,TX,M,Grayson,704
2015,TX,F,Ellie,446
2015,TX,M,Eli,687
2015,TX,F,Katherine,442
2015,TX,M,Jordan,687
2015,TX,F,Bella,439
2015,TX,M,Brandon,662
2015,TX,F,Kennedy,438
2015,TX,M,Landon,641
2015,TX,F,Madelyn,434
2015,TX,M,Damian,627
2015,TX,F,Gabriella,428
2015,TX,M,Hunter,610
2015,TX,F,Serenity,428
2015,TX,M,Ayden,608
2015,TX,F,Violet,423
2015,TX,M,Iker,597
2015,TX,F,Hazel,416
2015,TX,M,Axel,588
2015,TX,F,Maria,411
2015,TX,M,Austin,579
2015,TX,F,Natalia,411
2015,TX,M,Hudson,576
2015,TX,F,Faith,407
2015,TX,M,Robert,576
2015,TX,F,Nevaeh,394
2015,TX,M,Jack,558
2015,TX,F,Sadie,389
2015,TX,M,Jason,551
2015,TX,F,Claire,378
2015,TX,M,Dominic,543
2015,TX,F,Valentina,377
2015,TX,M,Thomas,539
2015,TX,F,Alyssa,372
2015,TX,M,Jace,538
2015,TX,F,Elena,370
2015,TX,M,Miguel,537
2015,TX,F,Anna,364
2015,TX,M,Nicholas,536
2015,TX,F,Aubree,357
2015,TX,M,Alejandro,529
2015,TX,F,Naomi,356
2015,TX,M,Adam,521
2015,TX,F,Jocelyn,353
2015,TX,M,Evan,514
2015,TX,F,Eleanor,350
2015,TX,M,Brayden,510
2015,TX,F,Eliana,348
2015,TX,M,Charles,509
2015,TX,F,Nicole,346
2015,TX,M,Elias,492
2015,TX,F,Delilah,345
2015,TX,M,Easton,490
2015,TX,F,Maya,343
2015,TX,M,Victor,489
2015,TX,F,Ana,342
2015,TX,M,Ezra,484
2015,TX,F,Daleyza,336
2015,TX,M,Lincoln,482
2015,TX,F,Stella,336
2015,TX,M,Gael,480
2015,TX,F,Ariel,335
2015,TX,M,Jorge,480
2015,TX,F,Aurora,333
2015,TX,M,Owen,477
2015,TX,F,Madeline,330
2015,TX,M,Cooper,475
2015,TX,F,Khloe,328
2015,TX,M,Connor,464
2015,TX,F,Adalynn,327
2015,TX,M,Emmanuel,463
2015,TX,F,Daniela,319
2015,TX,M,Ivan,463
2015,TX,F,Alice,317
2015,TX,M,Cameron,462
2015,TX,F,Peyton,316
2015,TX,M,Xavier,455
2015,TX,F,Autumn,308
2015,TX,M,Alan,454
2015,TX,F,Ruby,307
