2001,NC,M,Jacob,1016
2001,NC,F,Hannah,801
2001,NC,M,William,972
2001,NC,F,Madison,763
2001,NC,M,Joshua,919
2001,NC,F,Emily,638
2001,NC,M,Christopher,796
2001,NC,F,Sarah,592
2001,NC,M,Michael,785
2001,NC,F,Taylor,513
2001,NC,M,Matthew,777
2001,NC,F,Elizabeth,470
2001,NC,M,James,647
2001,NC,F,Abigail,468
2001,NC,M,John,589
2001,NC,F,Alexis,452
2001,NC,M,David,581
2001,NC,F,Anna,446
2001,NC,M,Zachary,575
2001,NC,F,Kayla,430
2001,NC,M,Austin,567
2001,NC,F,Lauren,422
2001,NC,M,Brandon,567
2001,NC,F,Ashley,411
2001,NC,M,Tyler,561
2001,NC,F,Jessica,405
2001,NC,M,Nicholas,557
2001,NC,F,Destiny,402
2001,NC,M,Andrew,553
2001,NC,F,Olivia,392
2001,NC,M,Christian,546
2001,NC,F,Brianna,388
2001,NC,M,Joseph,540
2001,NC,F,Emma,388
2001,NC,M,Cameron,537
2001,NC,F,Haley,337
2001,NC,M,Dylan,526
2001,NC,F,Samantha,335
2001,NC,M,Daniel,517
2001,NC,F,Morgan,323
2001,NC,M,Caleb,509
2001,NC,F,Alyssa,322
2001,NC,M,Jonathan,500
2001,NC,F,Sydney,320
2001,NC,M,Justin,499
2001,NC,F,Savannah,309
2001,NC,M,Noah,491
2001,NC,F,Rachel,307
2001,NC,M,Ethan,489
2001,NC,F,Megan,298
2001,NC,M,Samuel,484
2001,NC,F,Grace,295
2001,NC,M,Hunter,483
2001,NC,F,Jasmine,288
2001,NC,M,Benjamin,440
2001,NC,F,Victoria,288
2001,NC,M,Robert,430
2001,NC,F,Caroline,286
2001,NC,M,Alexander,427
2001,NC,F,Kaitlyn,286
2001,NC,M,Anthony,396
2001,NC,F,Katherine,276
2001,NC,M,Logan,389
2001,NC,F,Jennifer,275
2001,NC,M,Thomas,388
2001,NC,F,Hailey,274
2001,NC,M,Ryan,379
2001,NC,F,Mary,265
2001,NC,M,Jordan,370
2001,NC,F,Jordan,236
2001,NC,M,Elijah,354
2001,NC,F,Mackenzie,236
2001,NC,M,Nathan,326
2001,NC,F,Makayla,234
2001,NC,M,Aaron,323
2001,NC,F,Chloe,229
2001,NC,M,Jackson,323
2001,NC,F,Maria,218
2001,NC,M,Kevin,323
2001,NC,F,Amber,198
2001,NC,M,Jose,302
2001,NC,F,Katelyn,192
2001,NC,M,Isaiah,300
2001,NC,F,Jada,180
2001,NC,M,Charles,281
2001,NC,F,Allison,177
2001,NC,M,Timothy,267
2001,NC,F,Natalie,176
2001,NC,M,Luke,262
2001,NC,F,Jenna,173
2001,NC,M,Jason,261
2001,NC,F,Gabrielle,169
2001,NC,M,Gabriel,258
2001,NC,F,Rebecca,168
2001,NC,M,Cody,232
2001,NC,F,Courtney,165
2001,NC,M,Adam,225
2001,NC,F,Isabella,160
2001,NC,M,Mason,214
2001,NC,F,Julia,159
2001,NC,M,Isaac,212
2001,NC,F,Alexandra,155
2001,NC,M,Seth,208
2001,NC,F,Brittany,155
2001,NC,M,Brian,204
2001,NC,F,Sara,155
2001,NC,M,Eric,204
2001,NC,F,Autumn,154
2001,NC,M,Nathaniel,203
2001,NC,F,Faith,154
2001,NC,M,Connor,198
2001,NC,F,Sierra,154
2001,NC,M,Evan,197
2001,NC,F,Summer,151
2001,NC,M,Steven,191
2001,NC,F,Bailey,148
2001,NC,M,Chase,189
2001,NC,F,Kimberly,147
2001,NC,M,Colby,185
2001,NC,F,Stephanie,147
2001,NC,M,Devin,181
2001,NC,F,Trinity,143
2001,NC,M,Ian,181
2001,NC,F,Brooke,142
2001,NC,M,Garrett,180
2001,NC,F,Andrea,137
2001,NC,M,Jalen,179
2001,NC,F,Erin,135
2001,NC,M,Kyle,177
2001,NC,F,Madeline,133
2001,NC,M,Bryan,171
2001,NC,F,Zoe,132
2001,NC,M,Sean,171
2001,NC,F,Angel,131
2001,NC,M,Juan,170
2001,NC,F,Amanda,128
2001,NC,M,Trevor,170
2001,NC,F,Aaliyah,125
2001,NC,M,Patrick,168
2001,NC,F,Nicole,125
2001,NC,M,Jeremiah,167
2001,NC,F,Kathryn,124
2001,NC,M,Richard,162
2001,NC,F,Danielle,118
2001,NC,M,Stephen,161
2001,NC,F,Shelby,118
2001,NC,M,Luis,158
2001,NC,F,Katie,117
2001,NC,M,Jared,157
2001,NC,F,Breanna,116
2001,NC,M,Carlos,155
2001,NC,F,Laura,116
2001,NC,M,Alex,153
2001,NC,F,Lillian,116
2001,NC,M,Gavin,150
2001,NC,F,Sophia,116
2001,NC,M,Dalton,149
2001,NC,F,Kaylee,114
2001,NC,M,Carson,145
2001,NC,F,Leah,114
2001,NC,M,Chandler,141
2001,NC,F,Margaret,114
2001,NC,M,Dakota,140
2001,NC,F,Ashlyn,110
2001,NC,M,Lucas,133
2001,NC,F,Mckenzie,110
2001,NC,M,Tanner,129
2001,NC,F,Catherine,109
2001,NC,M,Bryson,126
2001,NC,F,Skylar,109
2001,NC,M,Blake,125
2001,NC,F,Alexandria,104
2001,NC,M,Jesus,122
2001,NC,F,Christina,104
2001,NC,M,Antonio,119
2001,NC,F,Michelle,103
2001,NC,M,Jack,119
2001,NC,F,Caitlin,102
2001,NC,M,Jeremy,118
2001,NC,F,Heather,101
2001,NC,M,Spencer,118
2001,NC,F,Cheyenne,100
2001,NC,M,Xavier,118
2001,NC,F,Kelsey,98
2001,NC,M,Jesse,115
2001,NC,F,Diamond,97
2001,NC,M,Landon,111
2001,NC,F,Melissa,97
2001,NC,M,Tristan,111
2001,NC,F,Gracie,96
2001,NC,M,Mark,109
2001,NC,F,Kristen,93
2001,NC,M,Kaleb,108
2001,NC,F,Molly,92
2001,NC,M,Wesley,108
2001,NC,F,Logan,91
2001,NC,M,Jeffrey,105
2001,NC,F,Cassidy,90
2001,NC,M,Kenneth,105
2001,NC,F,Lydia,90
2001,NC,M,Travis,105
