2014,NE,M,Liam,149
2014,NE,F,Olivia,138
2014,NE,M,Mason,123
2014,NE,F,Emma,135
2014,NE,M,Noah,117
2014,NE,F,Harper,121
2014,NE,M,William,116
2014,NE,F,Ava,118
2014,NE,M,Henry,112
2014,NE,F,Sophia,113
2014,NE,M,Oliver,112
2014,NE,F,Avery,84
2014,NE,M,Samuel,106
2014,NE,F,Isabella,83
2014,NE,M,Logan,101
2014,NE,F,Charlotte,75
2014,NE,M,Jacob,99
2014,NE,F,Ella,70
2014,NE,M,Jackson,97
2014,NE,F,Evelyn,70
2014,NE,M,Elijah,90
2014,NE,F,Amelia,68
2014,NE,M,Ryker,89
2014,NE,F,Elizabeth,68
2014,NE,M,Owen,88
2014,NE,F,Emily,66
2014,NE,M,Jack,87
2014,NE,F,Brooklyn,63
2014,NE,M,Benjamin,86
2014,NE,F,Grace,62
2014,NE,M,Carter,85
2014,NE,F,Abigail,59
2014,NE,M,Wyatt,85
2014,NE,F,Claire,59
2014,NE,M,Alexander,84
2014,NE,F,Aubrey,57
2014,NE,M,Ethan,83
2014,NE,F,Mia,56
2014,NE,M,Easton,78
2014,NE,F,Stella,55
2014,NE,M,Hudson,76
2014,NE,F,Nora,54
2014,NE,M,John,75
2014,NE,F,Natalie,53
2014,NE,M,Daniel,74
2014,NE,F,Madison,52
2014,NE,M,James,74
2014,NE,F,Paisley,52
2014,NE,M,Luke,73
2014,NE,F,Zoey,52
2014,NE,M,Aiden,71
2014,NE,F,Lillian,51
2014,NE,M,Jaxon,71
2014,NE,F,Hannah,49
2014,NE,M,Joseph,70
2014,NE,F,Hadley,48
2014,NE,M,Landon,68
2014,NE,F,Ellie,47
2014,NE,M,Gabriel,66
2014,NE,F,Lily,47
2014,NE,M,Michael,66
2014,NE,F,Mila,47
2014,NE,M,Thomas,65
2014,NE,F,Addison,44
2014,NE,M,Grayson,64
2014,NE,F,Sofia,44
2014,NE,M,Isaac,64
2014,NE,F,Scarlett,42
2014,NE,M,Anthony,62
2014,NE,F,Chloe,41
2014,NE,M,Cooper,60
2014,NE,F,Lydia,41
2014,NE,M,Eli,60
2014,NE,F,Madelyn,41
2014,NE,M,David,59
2014,NE,F,Penelope,40
2014,NE,M,Levi,59
2014,NE,F,Sadie,40
2014,NE,M,Lucas,59
2014,NE,F,Kennedy,39
2014,NE,M,Jaxson,56
2014,NE,F,Leah,39
2014,NE,M,Jayden,56
2014,NE,F,Samantha,39
2014,NE,M,Braxton,55
2014,NE,F,Clara,38
2014,NE,M,Evan,55
2014,NE,F,Eleanor,38
2014,NE,M,Caleb,54
2014,NE,F,Quinn,38
2014,NE,M,Hunter,54
2014,NE,F,Anna,37
2014,NE,M,Bentley,49
2014,NE,F,Audrey,37
2014,NE,M,Asher,48
2014,NE,F,Piper,37
2014,NE,M,Charles,48
2014,NE,F,Aria,36
2014,NE,M,Jase,48
2014,NE,F,Emery,35
2014,NE,M,Andrew,47
2014,NE,F,Aurora,33
2014,NE,M,Jonathan,47
2014,NE,F,Eva,33
2014,NE,M,Angel,46
2014,NE,F,Kinsley,33
2014,NE,M,Dylan,46
2014,NE,F,Ruby,33
2014,NE,M,Isaiah,46
2014,NE,F,Violet,33
2014,NE,M,Leo,44
2014,NE,F,Alexis,32
2014,NE,M,Nolan,44
2014,NE,F,Annabelle,32
2014,NE,M,Connor,43
2014,NE,F,Layla,32
2014,NE,M,Harrison,43
2014,NE,F,Morgan,32
2014,NE,M,Jace,43
2014,NE,F,Norah,32
2014,NE,M,Sebastian,43
2014,NE,F,Willow,32
2014,NE,M,Matthew,42
2014,NE,F,Aaliyah,31
2014,NE,M,Miles,42
2014,NE,F,Allison,31
2014,NE,M,Sawyer,42
2014,NE,F,Cora,31
2014,NE,M,Beckett,41
2014,NE,F,Lucy,31
2014,NE,M,Brody,41
2014,NE,F,Cecilia,30
2014,NE,M,Carson,40
2014,NE,F,Hazel,30
2014,NE,M,Emmett,40
2014,NE,F,Aubree,29
2014,NE,M,Maxwell,40
2014,NE,F,Kaylee,29
2014,NE,M,Blake,39
2014,NE,F,Camila,28
2014,NE,M,Camden,39
2014,NE,F,Finley,28
2014,NE,M,Gavin,38
2014,NE,F,Hailey,28
2014,NE,M,Jordan,38
2014,NE,F,Lauren,27
2014,NE,M,Ryan,38
2014,NE,F,Sophie,26
2014,NE,M,Jose,37
2014,NE,F,Vivian,26
2014,NE,M,Joshua,37
2014,NE,F,Ariana,25
2014,NE,M,Aaron,36
2014,NE,F,Brynlee,25
2014,NE,M,Brayden,36
2014,NE,F,Gabriella,25
2014,NE,M,Cameron,36
2014,NE,F,Peyton,25
2014,NE,M,Parker,36
2014,NE,F,Charlie,24
2014,NE,M,Elias,35
2014,NE,F,Kendall,24
2014,NE,M,Jonah,35
2014,NE,F,Sydney,24
2014,NE,M,Robert,35
2014,NE,F,Adelyn,23
2014,NE,M,Xavier,35
2014,NE,F,Emersyn,23
2014,NE,M,Chase,34
2014,NE,F,Genesis,23
2014,NE,M,Cole,34
2014,NE,F,Kinley,23
2014,NE,M,Colton,34
2014,NE,F,Brooklynn,22
2014,NE,M,Dominic,34
2014,NE,F,Katherine,22
2014,NE,M,Jeremiah,34
2014,NE,F,Molly,22
2014,NE,M,Brantley,33
2014,NE,F,Reagan,22
2014,NE,M,Brooks,33
2014,NE,F,Reese,22
2014,NE,M,Christopher,33
2014,NE,F,Sarah,22
2014,NE,M,Austin,32
2014,NE,F,Taylor,22
2014,NE,M,Christian,32
2014,NE,F,Alice,21
2014,NE,M,Ian,32
2014,NE,F,Arianna,21
2014,NE,M,Julian,32
2014,NE,F,Autumn,21
2014,NE,M,Max,32
2014,NE,F,Bailey,21
2014,NE,M,Graham,31
2014,NE,F,Elsie,21
2014,NE,M,Grant,31
2014,NE,F,Julia,21
2014,NE,M,Jude,31
2014,NE,F,Khloe,21
2014,NE,M,Nathan,31
2014,NE,F,Rylee,21
