1960,DE,M,David,274
1960,DE,F,Donna,141
1960,DE,M,Michael,269
1960,DE,F,Mary,131
1960,DE,M,John,238
1960,DE,F,Karen,120
1960,DE,M,Robert,238
1960,DE,F,Lisa,113
1960,DE,M,James,228
1960,DE,F,Susan,113
1960,DE,M,William,176
1960,DE,F,Linda,108
1960,DE,M,Mark,161
1960,DE,F,Patricia,104
1960,DE,M,Thomas,131
1960,DE,F,Deborah,98
1960,DE,M,Richard,127
1960,DE,F,Sharon,87
1960,DE,M,Joseph,107
1960,DE,F,Carol,79
1960,DE,M,Kenneth,93
1960,DE,F,Elizabeth,73
1960,DE,M,Charles,92
1960,DE,F,Cynthia,70
1960,DE,M,Steven,89
1960,DE,F,Barbara,69
1960,DE,M,Jeffrey,84
1960,DE,F,Sandra,67
1960,DE,M,Kevin,83
1960,DE,F,Diane,61
1960,DE,M,Paul,77
1960,DE,F,Robin,59
1960,DE,M,Donald,76
1960,DE,F,Kimberly,57
1960,DE,M,Edward,65
1960,DE,F,Kathleen,56
1960,DE,M,Timothy,64
1960,DE,F,Pamela,56
1960,DE,M,George,63
1960,DE,F,Denise,55
1960,DE,M,Gregory,63
1960,DE,F,Cheryl,53
1960,DE,M,Anthony,62
1960,DE,F,Brenda,51
1960,DE,M,Daniel,62
1960,DE,F,Debra,47
1960,DE,M,Christopher,61
1960,DE,F,Nancy,46
1960,DE,M,Brian,60
1960,DE,F,Theresa,45
1960,DE,M,Ronald,55
1960,DE,F,Kim,40
1960,DE,M,Douglas,54
1960,DE,F,Teresa,38
1960,DE,M,Gary,54
1960,DE,F,Kathy,37
1960,DE,M,Stephen,54
1960,DE,F,Margaret,37
1960,DE,M,Bruce,47
1960,DE,F,Ann,36
1960,DE,M,Keith,46
1960,DE,F,Christine,36
1960,DE,M,Dennis,40
1960,DE,F,Debbie,36
1960,DE,M,Raymond,38
1960,DE,F,Michele,35
1960,DE,M,Larry,34
1960,DE,F,Dawn,33
1960,DE,M,Eric,33
1960,DE,F,Laura,32
1960,DE,M,Patrick,31
1960,DE,F,Lori,31
1960,DE,M,Gerald,29
1960,DE,F,Carolyn,30
1960,DE,M,Harry,29
1960,DE,F,Joyce,30
1960,DE,M,Matthew,29
1960,DE,F,Valerie,30
1960,DE,M,Francis,28
1960,DE,F,Sherry,29
1960,DE,M,Walter,28
1960,DE,F,Cindy,28
1960,DE,M,Andrew,27
1960,DE,F,Jane,28
1960,DE,M,Glenn,27
1960,DE,F,Paula,28
1960,DE,M,Frank,26
1960,DE,F,Tina,27
1960,DE,M,Ricky,26
1960,DE,F,Janet,26
1960,DE,M,Wayne,26
1960,DE,F,Catherine,25
1960,DE,M,Peter,25
1960,DE,F,Cathy,25
1960,DE,M,Scott,25
1960,DE,F,Shirley,25
1960,DE,M,Craig,24
1960,DE,F,Darlene,23
1960,DE,M,Dale,24
1960,DE,F,Kelly,23
1960,DE,M,Philip,23
1960,DE,F,Joan,22
1960,DE,M,Roger,23
1960,DE,F,Joanne,22
1960,DE,M,Carl,21
1960,DE,F,Katherine,22
1960,DE,M,Curtis,21
1960,DE,F,Michelle,22
1960,DE,M,Frederick,21
1960,DE,F,Sheila,22
1960,DE,M,Jerry,21
1960,DE,F,Wendy,22
1960,DE,M,Alan,20
1960,DE,F,Angela,21
1960,DE,M,Chris,20
1960,DE,F,Annette,21
1960,DE,M,Arthur,19
1960,DE,F,Beverly,21
1960,DE,M,Eugene,19
1960,DE,F,Judy,21
1960,DE,M,Martin,19
1960,DE,F,Anne,20
1960,DE,M,Barry,18
1960,DE,F,Kathryn,20
1960,DE,M,Lawrence,18
1960,DE,F,Lynn,20
1960,DE,M,Vincent,18
1960,DE,F,Rebecca,20
1960,DE,M,Henry,17
1960,DE,F,Terri,20
1960,DE,M,Jay,17
1960,DE,F,Andrea,19
1960,DE,M,Mike,17
1960,DE,F,Beth,19
1960,DE,M,Jeffery,16
1960,DE,F,Betty,19
1960,DE,M,Dwayne,15
1960,DE,F,Judith,19
1960,DE,M,Randy,15
1960,DE,F,Julie,19
1960,DE,M,Steve,15
1960,DE,F,Terry,19
1960,DE,M,Tyrone,15
1960,DE,F,Eileen,18
1960,DE,M,Albert,14
1960,DE,F,Gail,18
1960,DE,M,Howard,14
1960,DE,F,Jacqueline,18
1960,DE,M,Ralph,14
1960,DE,F,Leslie,18
1960,DE,M,Russell,14
1960,DE,F,Marie,18
1960,DE,M,Alfred,13
1960,DE,F,Stephanie,18
1960,DE,M,Jeff,13
1960,DE,F,Carla,17
1960,DE,M,Leonard,13
1960,DE,F,Ellen,17
1960,DE,M,Randall,12
1960,DE,F,Janice,17
1960,DE,M,Samuel,12
1960,DE,F,Laurie,17
1960,DE,M,Terry,12
1960,DE,F,Maria,17
1960,DE,M,Benjamin,11
1960,DE,F,Regina,17
1960,DE,M,Bryan,11
1960,DE,F,Renee,17
1960,DE,M,Dean,11
1960,DE,F,Rose,17
1960,DE,M,Ernest,11
1960,DE,F,Tammy,17
1960,DE,M,Harold,11
1960,DE,F,Tracy,17
1960,DE,M,Jerome,11
1960,DE,F,Virginia,17
1960,DE,M,Joe,11
1960,DE,F,Amy,16
1960,DE,M,Nicholas,11
1960,DE,F,Colleen,16
1960,DE,M,Norman,11
1960,DE,F,Dorothy,16
1960,DE,M,Tom,11
1960,DE,F,Elaine,16
1960,DE,M,Bill,10
1960,DE,F,Suzanne,16
1960,DE,M,Gene,10
1960,DE,F,Anna,15
1960,DE,M,Lewis,10
1960,DE,F,Julia,15
1960,DE,M,Phillip,10
1960,DE,F,Lois,15
1960,DE,M,Ronnie,10
1960,DE,F,Melissa,15
1960,DE,M,Roy,10
1960,DE,F,Phyllis,15
1960,DE,M,Theodore,10
1960,DE,F,Roberta,15
1960,DE,M,Aaron,9
1960,DE,F,Victoria,15
1960,DE,M,Billy,9
1960,DE,M,Danny,9
1960,DE,M,Hugh,9
1960,DE,M,Johnny,9
1960,DE,M,Jonathan,9
1960,DE,M,Louis,9
1960,DE,M,Randolph,9
1960,DE,M,Shawn,9
