1978,KY,M,Michael,1185
1978,KY,F,Jennifer,1019
1978,KY,M,James,1183
1978,KY,F,Melissa,622
1978,KY,M,Jason,1163
1978,KY,F,Amanda,590
1978,KY,M,Christopher,1126
1978,KY,F,Amy,567
1978,KY,M,David,725
1978,KY,F,Angela,565
1978,KY,M,Robert,692
1978,KY,F,Crystal,517
1978,KY,M,John,681
1978,KY,F,Jessica,465
1978,KY,M,William,671
1978,KY,F,Heather,423
1978,KY,M,Jeremy,584
1978,KY,F,Stephanie,398
1978,KY,M,Brian,548
1978,KY,F,Kimberly,373
1978,KY,M,Joshua,536
1978,KY,F,Rebecca,354
1978,KY,M,Matthew,516
1978,KY,F,Christina,325
1978,KY,M,Joseph,511
1978,KY,F,Elizabeth,321
1978,KY,M,Charles,443
1978,KY,F,Sarah,319
1978,KY,M,Timothy,436
1978,KY,F,Kelly,312
1978,KY,M,Kevin,374
1978,KY,F,Mary,304
1978,KY,M,Eric,353
1978,KY,F,Lisa,279
1978,KY,M,Daniel,342
1978,KY,F,Misty,275
1978,KY,M,Jonathan,308
1978,KY,F,April,264
1978,KY,M,Steven,308
1978,KY,F,Shannon,251
1978,KY,M,Anthony,301
1978,KY,F,Jamie,248
1978,KY,M,Thomas,289
1978,KY,F,Michelle,242
1978,KY,M,Mark,257
1978,KY,F,Laura,203
1978,KY,M,Richard,251
1978,KY,F,Christy,197
1978,KY,M,Nicholas,250
1978,KY,F,Tonya,187
1978,KY,M,Adam,248
1978,KY,F,Carrie,178
1978,KY,M,Jeffrey,247
1978,KY,F,Andrea,168
1978,KY,M,Shawn,231
1978,KY,F,Brandy,165
1978,KY,M,Aaron,220
1978,KY,F,Erin,160
1978,KY,M,Kenneth,215
1978,KY,F,Julie,160
1978,KY,M,Ryan,214
1978,KY,F,Tiffany,156
1978,KY,M,Stephen,213
1978,KY,F,Emily,150
1978,KY,M,Benjamin,210
1978,KY,F,Tina,150
1978,KY,M,Brandon,207
1978,KY,F,Sara,146
1978,KY,M,Chad,206
1978,KY,F,Stacy,146
1978,KY,M,Paul,201
1978,KY,F,Rachel,144
1978,KY,M,Andrew,198
1978,KY,F,Kristy,140
1978,KY,M,Bradley,194
1978,KY,F,Leslie,135
1978,KY,M,Nathan,192
1978,KY,F,Susan,132
1978,KY,M,Gregory,180
1978,KY,F,Tracy,131
1978,KY,M,Donald,170
1978,KY,F,Nicole,130
1978,KY,M,Larry,170
1978,KY,F,Tammy,130
1978,KY,M,Gary,169
1978,KY,F,Tara,128
1978,KY,M,Justin,160
1978,KY,F,Erica,121
1978,KY,M,Billy,158
1978,KY,F,Ashley,114
1978,KY,M,Bryan,143
1978,KY,F,Amber,112
1978,KY,M,Travis,138
1978,KY,F,Melinda,110
1978,KY,M,Ronald,137
1978,KY,F,Wendy,110
1978,KY,M,Shaun,137
1978,KY,F,Karen,108
1978,KY,M,Phillip,133
1978,KY,F,Holly,107
1978,KY,M,Patrick,132
1978,KY,F,Lori,106
1978,KY,M,Scott,131
1978,KY,F,Stacey,106
1978,KY,M,Jamie,125
1978,KY,F,Cynthia,102
1978,KY,M,Jeffery,121
1978,KY,F,Katherine,98
1978,KY,M,Terry,121
1978,KY,F,Patricia,98
1978,KY,M,Bobby,119
1978,KY,F,Brandi,97
1978,KY,M,Jerry,116
1978,KY,F,Samantha,97
1978,KY,M,Kyle,111
1978,KY,F,Dana,94
1978,KY,M,Wesley,108
1978,KY,F,Melanie,94
1978,KY,M,Keith,104
1978,KY,F,Donna,90
1978,KY,M,Edward,102
1978,KY,F,Robin,90
1978,KY,M,George,100
1978,KY,F,Anna,85
1978,KY,M,Douglas,98
1978,KY,F,Danielle,79
1978,KY,M,Derek,97
1978,KY,F,Megan,79
1978,KY,M,Dennis,86
1978,KY,F,Allison,76
1978,KY,M,Jesse,84
1978,KY,F,Kristie,76
1978,KY,M,Danny,82
1978,KY,F,Alicia,75
1978,KY,M,Sean,82
1978,KY,F,Dawn,75
1978,KY,M,Roger,81
1978,KY,F,Jill,74
1978,KY,M,Samuel,80
1978,KY,F,Rhonda,73
1978,KY,M,Rodney,79
1978,KY,F,Tabitha,73
1978,KY,M,Dustin,77
1978,KY,F,Kristi,72
1978,KY,M,Ricky,76
1978,KY,F,Teresa,72
1978,KY,M,Ronnie,75
1978,KY,F,Barbara,69
1978,KY,M,Shannon,75
1978,KY,F,Kristina,68
1978,KY,M,Craig,74
1978,KY,F,Carla,67
1978,KY,M,Troy,72
1978,KY,F,Courtney,67
1978,KY,M,Corey,70
1978,KY,F,Jaime,66
1978,KY,M,Brent,69
1978,KY,F,Catherine,65
1978,KY,M,Jimmy,68
1978,KY,F,Beth,62
1978,KY,M,Shane,68
1978,KY,F,Christine,61
1978,KY,M,Todd,68
1978,KY,F,Deanna,61
1978,KY,M,Johnny,67
1978,KY,F,Jenny,59
1978,KY,M,Derrick,66
1978,KY,F,Sabrina,59
1978,KY,M,Raymond,66
1978,KY,F,Shanna,59
1978,KY,M,Tony,64
1978,KY,F,Sherry,59
1978,KY,M,Carl,63
1978,KY,F,Kristen,57
1978,KY,M,Barry,61
1978,KY,F,Pamela,57
1978,KY,M,Jeremiah,61
1978,KY,F,Nancy,56
1978,KY,M,Casey,60
1978,KY,F,Valerie,56
1978,KY,M,Randy,60
1978,KY,F,Angel,54
1978,KY,M,Russell,59
1978,KY,F,Monica,54
1978,KY,M,Randall,58
1978,KY,F,Linda,53
1978,KY,M,Jacob,56
1978,KY,F,Mandy,53
1978,KY,M,Jared,52
1978,KY,F,Margaret,53
1978,KY,M,Curtis,51
1978,KY,F,Sharon,53
1978,KY,M,Darrell,50
1978,KY,F,Tanya,53
1978,KY,M,Harold,50
1978,KY,F,Paula,52
1978,KY,M,Roy,49
1978,KY,F,Regina,52
1978,KY,M,Marcus,48
1978,KY,F,Denise,51
1978,KY,M,Tommy,48
1978,KY,F,Natasha,51
