1968,UT,M,Michael,514
1968,UT,F,Lisa,294
1968,UT,M,David,434
1968,UT,F,Michelle,285
1968,UT,M,Robert,342
1968,UT,F,Jennifer,237
1968,UT,M,John,288
1968,UT,F,Julie,174
1968,UT,M,Mark,243
1968,UT,F,Kimberly,160
1968,UT,M,Steven,228
1968,UT,F,Stephanie,157
1968,UT,M,Scott,226
1968,UT,F,Wendy,144
1968,UT,M,James,219
1968,UT,F,Lori,120
1968,UT,M,Richard,216
1968,UT,F,Angela,111
1968,UT,M,Troy,186
1968,UT,F,Rebecca,108
1968,UT,M,Brian,182
1968,UT,F,Amy,106
1968,UT,M,Paul,177
1968,UT,F,Brenda,94
1968,UT,M,Jeffrey,165
1968,UT,F,Christine,92
1968,UT,M,Matthew,140
1968,UT,F,Tina,89
1968,UT,M,Todd,139
1968,UT,F,Melissa,88
1968,UT,M,Christopher,137
1968,UT,F,Laura,83
1968,UT,M,Thomas,118
1968,UT,F,Heather,81
1968,UT,M,Shawn,117
1968,UT,F,Mary,81
1968,UT,M,Kevin,116
1968,UT,F,Susan,81
1968,UT,M,Shane,116
1968,UT,F,Cindy,80
1968,UT,M,William,114
1968,UT,F,Heidi,79
1968,UT,M,Douglas,111
1968,UT,F,Karen,78
1968,UT,M,Jason,111
1968,UT,F,Teresa,75
1968,UT,M,Eric,103
1968,UT,F,Jill,72
1968,UT,M,Daniel,102
1968,UT,F,Kristine,68
1968,UT,M,Brent,97
1968,UT,F,Deborah,67
1968,UT,M,Gary,94
1968,UT,F,Tammy,67
1968,UT,M,Kenneth,93
1968,UT,F,Melanie,65
1968,UT,M,Ronald,91
1968,UT,F,Patricia,63
1968,UT,M,Joseph,90
1968,UT,F,Pamela,62
1968,UT,M,Chad,79
1968,UT,F,Natalie,60
1968,UT,M,Gregory,79
1968,UT,F,Paula,60
1968,UT,M,Brett,77
1968,UT,F,Cynthia,59
1968,UT,M,Ryan,77
1968,UT,F,Tamara,57
1968,UT,M,Bryan,75
1968,UT,F,Elizabeth,56
1968,UT,M,Sean,75
1968,UT,F,Holly,56
1968,UT,M,Timothy,75
1968,UT,F,Kristin,56
1968,UT,M,Kelly,74
1968,UT,F,Leslie,56
1968,UT,M,Stephen,74
1968,UT,F,Stacey,55
1968,UT,M,Anthony,72
1968,UT,F,Tiffany,55
1968,UT,M,Craig,71
1968,UT,F,Linda,54
1968,UT,M,Jeffery,71
1968,UT,F,Shelly,54
1968,UT,M,Larry,63
1968,UT,F,Stacy,52
1968,UT,M,Darren,59
1968,UT,F,Tracy,52
1968,UT,M,Russell,59
1968,UT,F,Suzanne,51
1968,UT,M,Travis,59
1968,UT,F,Christina,50
1968,UT,M,Bradley,55
1968,UT,F,Debra,50
1968,UT,M,Charles,55
1968,UT,F,Diane,49
1968,UT,M,Chris,52
1968,UT,F,Jodi,47
1968,UT,M,Darin,52
1968,UT,F,Kelly,47
1968,UT,M,Jon,52
1968,UT,F,Nancy,47
1968,UT,M,Randy,51
1968,UT,F,Carrie,46
1968,UT,M,Rodney,51
1968,UT,F,Denise,46
1968,UT,M,Curtis,49
1968,UT,F,Laurie,46
1968,UT,M,Mike,48
1968,UT,F,Kim,45
1968,UT,M,Nathan,47
1968,UT,F,Shauna,45
1968,UT,M,Alan,46
1968,UT,F,Becky,44
1968,UT,M,Donald,46
1968,UT,F,Jamie,44
1968,UT,M,Bret,45
1968,UT,F,Janet,44
1968,UT,M,Jeff,44
1968,UT,F,Michele,43
1968,UT,M,Terry,44
1968,UT,F,Monica,43
1968,UT,M,Tony,44
1968,UT,F,Andrea,42
1968,UT,M,Patrick,43
1968,UT,F,Gina,41
1968,UT,M,Brad,41
1968,UT,F,Cheryl,40
1968,UT,M,Jay,41
1968,UT,F,Kristen,39
1968,UT,M,Shaun,40
1968,UT,F,Connie,38
1968,UT,M,Bruce,39
1968,UT,F,Melinda,38
1968,UT,M,Cory,39
1968,UT,F,Sandra,38
1968,UT,M,Andrew,38
1968,UT,F,Valerie,38
1968,UT,M,Jerry,38
1968,UT,F,Carol,37
1968,UT,M,Lance,37
1968,UT,F,Shannon,37
1968,UT,M,Roger,37
1968,UT,F,Sheri,37
1968,UT,M,Steve,37
1968,UT,F,Sharon,36
1968,UT,M,Wayne,37
1968,UT,F,Annette,35
1968,UT,M,Derek,36
1968,UT,F,Bonnie,35
1968,UT,M,Jared,36
1968,UT,F,Sherry,35
1968,UT,M,Adam,35
1968,UT,F,Tonya,34
1968,UT,M,Dale,35
1968,UT,F,Jana,33
1968,UT,M,Jonathan,35
1968,UT,F,Dawn,31
1968,UT,M,Keith,35
1968,UT,F,Kathleen,31
1968,UT,M,Raymond,35
1968,UT,F,Kathy,30
1968,UT,M,Kyle,34
1968,UT,F,Ann,29
1968,UT,M,Wade,34
1968,UT,F,Barbara,29
1968,UT,M,Greg,33
1968,UT,F,Carolyn,29
1968,UT,M,Tracy,32
1968,UT,F,Kathryn,29
1968,UT,M,Darrin,31
1968,UT,F,Debbie,28
1968,UT,M,Kurt,31
1968,UT,F,Sheila,28
1968,UT,M,Dennis,30
1968,UT,F,Dana,26
1968,UT,M,Phillip,30
1968,UT,F,Kristi,26
1968,UT,M,Christian,29
1968,UT,F,Lynette,26
1968,UT,M,George,28
1968,UT,F,Maria,26
1968,UT,M,Dan,27
1968,UT,F,Sherri,26
1968,UT,M,Kirk,27
1968,UT,F,Staci,26
1968,UT,M,Danny,25
1968,UT,F,Anna,25
1968,UT,M,Justin,25
1968,UT,F,April,25
1968,UT,M,Peter,25
1968,UT,F,Diana,25
1968,UT,M,Carl,24
1968,UT,F,Kari,25
1968,UT,M,Aaron,23
1968,UT,F,Rhonda,25
1968,UT,M,Allen,23
1968,UT,F,Robyn,25
1968,UT,M,Bart,23
1968,UT,F,Danielle,24
1968,UT,M,Duane,23
1968,UT,F,Robin,24
1968,UT,M,Edward,23
1968,UT,F,Stacie,24
1968,UT,M,Gerald,23
1968,UT,F,Toni,24
1968,UT,M,Glen,23
1968,UT,M,Randall,23
1968,UT,M,Ricky,23
1968,UT,M,Trevor,23
