1996,SD,M,Jacob,132
1996,SD,F,Samantha,74
1996,SD,M,Tyler,121
1996,SD,F,Emily,69
1996,SD,M,Austin,113
1996,SD,F,Ashley,65
1996,SD,M,Matthew,101
1996,SD,F,Jessica,62
1996,SD,M,Zachary,76
1996,SD,F,Taylor,62
1996,SD,M,Andrew,72
1996,SD,F,Hannah,58
1996,SD,M,Cody,70
1996,SD,F,Megan,58
1996,SD,M,Joshua,69
1996,SD,F,Sarah,52
1996,SD,M,Benjamin,66
1996,SD,F,Morgan,51
1996,SD,M,Joseph,64
1996,SD,F,Rachel,51
1996,SD,M,Brandon,63
1996,SD,F,Courtney,50
1996,SD,M,Michael,60
1996,SD,F,Shelby,49
1996,SD,M,Jordan,57
1996,SD,F,Brooke,47
1996,SD,M,Justin,57
1996,SD,F,Elizabeth,45
1996,SD,M,Nicholas,57
1996,SD,F,Kayla,43
1996,SD,M,Tanner,55
1996,SD,F,Amanda,39
1996,SD,M,Christopher,51
1996,SD,F,Alexis,38
1996,SD,M,Kyle,51
1996,SD,F,Kelsey,37
1996,SD,M,Ryan,51
1996,SD,F,Alyssa,36
1996,SD,M,Samuel,49
1996,SD,F,Danielle,34
1996,SD,M,Alexander,45
1996,SD,F,Haley,34
1996,SD,M,Daniel,45
1996,SD,F,Madison,34
1996,SD,M,Nathan,45
1996,SD,F,Mariah,34
1996,SD,M,Dylan,44
1996,SD,F,Sydney,34
1996,SD,M,John,43
1996,SD,F,Brittany,32
1996,SD,M,Aaron,40
1996,SD,F,Rebecca,32
1996,SD,M,Logan,40
1996,SD,F,Allison,31
1996,SD,M,Alex,39
1996,SD,F,Bailey,30
1996,SD,M,David,39
1996,SD,F,Paige,30
1996,SD,M,Trevor,39
1996,SD,F,Kaitlyn,28
1996,SD,M,Cole,38
1996,SD,F,Brianna,27
1996,SD,M,Caleb,37
1996,SD,F,Nicole,27
1996,SD,M,Levi,36
1996,SD,F,Alexandra,26
1996,SD,M,Adam,35
1996,SD,F,Mackenzie,26
1996,SD,M,William,35
1996,SD,F,Hailey,25
1996,SD,M,Wyatt,35
1996,SD,F,Katie,25
1996,SD,M,Ethan,34
1996,SD,F,Abigail,23
1996,SD,M,Chase,33
1996,SD,F,Anna,23
1996,SD,M,Riley,33
1996,SD,F,Erin,23
1996,SD,M,Thomas,33
1996,SD,F,Lauren,23
1996,SD,M,Hunter,32
1996,SD,F,Amber,21
1996,SD,M,Taylor,32
1996,SD,F,Jenna,21
1996,SD,M,Tristan,32
1996,SD,F,Katherine,21
1996,SD,M,Robert,31
1996,SD,F,Autumn,20
1996,SD,M,Christian,30
1996,SD,F,Jennifer,20
1996,SD,M,Dalton,29
1996,SD,F,Katelyn,20
1996,SD,M,James,29
1996,SD,F,Miranda,20
1996,SD,M,Mason,29
1996,SD,F,Breanna,19
1996,SD,M,Lucas,28
1996,SD,F,Marissa,19
1996,SD,M,Anthony,25
1996,SD,F,Savannah,19
1996,SD,M,Connor,25
1996,SD,F,Emma,18
1996,SD,M,Jared,25
1996,SD,F,Jordan,18
1996,SD,M,Noah,24
1996,SD,F,Kylie,18
1996,SD,M,Colton,23
1996,SD,F,Sierra,18
1996,SD,M,Jesse,23
1996,SD,F,Caitlin,17
1996,SD,M,Jonathan,23
1996,SD,F,Kendra,17
1996,SD,M,Lane,23
1996,SD,F,Kristen,17
1996,SD,M,Spencer,23
1996,SD,F,Michaela,17
1996,SD,M,Bradley,22
1996,SD,F,Shania,17
1996,SD,M,Brady,22
1996,SD,F,Cheyenne,16
1996,SD,M,Brett,22
1996,SD,F,Kaylee,16
1996,SD,M,Derek,22
1996,SD,F,Mikayla,16
1996,SD,M,Luke,22
1996,SD,F,Lindsey,15
1996,SD,M,Blake,21
1996,SD,F,Madeline,15
1996,SD,M,Eric,21
1996,SD,F,Cassandra,14
1996,SD,M,Evan,21
1996,SD,F,Chelsea,14
1996,SD,M,Seth,21
1996,SD,F,Christina,14
1996,SD,M,Timothy,21
1996,SD,F,Kathryn,14
1996,SD,M,Casey,20
1996,SD,F,Makayla,14
1996,SD,M,Chance,20
1996,SD,F,Sara,14
1996,SD,M,Isaac,20
1996,SD,F,Tiffany,14
1996,SD,M,Jason,20
1996,SD,F,Victoria,14
1996,SD,M,Mitchell,20
1996,SD,F,Cassidy,13
1996,SD,M,Preston,20
1996,SD,F,Whitney,13
1996,SD,M,Nathaniel,19
1996,SD,F,Abby,12
1996,SD,M,Brian,18
1996,SD,F,Alicia,12
1996,SD,M,Travis,18
1996,SD,F,Erica,12
1996,SD,M,Charles,17
1996,SD,F,Jade,12
1996,SD,M,Colin,17
1996,SD,F,Kaitlin,12
1996,SD,M,Dustin,17
1996,SD,F,Kimberly,12
1996,SD,M,Jackson,17
1996,SD,F,Melissa,12
1996,SD,M,Parker,17
1996,SD,F,Molly,12
1996,SD,M,Drew,16
1996,SD,F,Heather,11
1996,SD,M,Elijah,16
1996,SD,F,Jamie,11
1996,SD,M,Cameron,15
1996,SD,F,Jasmine,11
1996,SD,M,Jake,15
1996,SD,F,Stephanie,11
1996,SD,M,Scott,15
1996,SD,F,Tessa,11
1996,SD,M,Shane,15
1996,SD,F,Alexandria,10
1996,SD,M,Trey,15
1996,SD,F,Andrea,10
1996,SD,M,Carter,14
1996,SD,F,Brenna,10
1996,SD,M,Devin,14
1996,SD,F,Gabrielle,10
1996,SD,M,Jeremy,14
1996,SD,F,Josie,10
1996,SD,M,Kevin,14
1996,SD,F,Kara,10
1996,SD,M,Sean,14
1996,SD,F,Kennedy,10
1996,SD,M,Brendan,13
1996,SD,F,Kiana,10
1996,SD,M,Bryce,13
1996,SD,F,Makenzie,10
1996,SD,M,Devon,13
1996,SD,F,Mckenzie,10
1996,SD,M,Gage,13
1996,SD,F,Michelle,10
1996,SD,M,Garrett,13
1996,SD,F,Natasha,10
1996,SD,M,Isaiah,13
1996,SD,F,Olivia,10
1996,SD,M,Micah,13
1996,SD,F,Shayla,10
1996,SD,M,Richard,13
1996,SD,F,Tia,10
