1968,MD,M,Michael,1463
1968,MD,F,Lisa,947
1968,MD,M,John,1226
1968,MD,F,Kimberly,715
1968,MD,M,David,1133
1968,MD,F,Michelle,590
1968,MD,M,James,1109
1968,MD,F,Jennifer,488
1968,MD,M,Robert,1100
1968,MD,F,Karen,487
1968,MD,M,William,866
1968,MD,F,Mary,439
1968,MD,M,Richard,650
1968,MD,F,Melissa,414
1968,MD,M,Mark,587
1968,MD,F,Laura,399
1968,MD,M,Charles,564
1968,MD,F,Dawn,382
1968,MD,M,Christopher,549
1968,MD,F,Tammy,353
1968,MD,M,Thomas,543
1968,MD,F,Kelly,351
1968,MD,M,Joseph,535
1968,MD,F,Susan,324
1968,MD,M,Brian,522
1968,MD,F,Angela,306
1968,MD,M,Kevin,508
1968,MD,F,Tina,300
1968,MD,M,Jeffrey,491
1968,MD,F,Christine,293
1968,MD,M,Timothy,457
1968,MD,F,Michele,293
1968,MD,M,Steven,445
1968,MD,F,Patricia,292
1968,MD,M,Paul,369
1968,MD,F,Donna,282
1968,MD,M,Eric,354
1968,MD,F,Deborah,279
1968,MD,M,Scott,338
1968,MD,F,Pamela,263
1968,MD,M,Kenneth,335
1968,MD,F,Elizabeth,254
1968,MD,M,Anthony,333
1968,MD,F,Amy,239
1968,MD,M,Ronald,333
1968,MD,F,Sandra,235
1968,MD,M,Daniel,329
1968,MD,F,Cynthia,227
1968,MD,M,Stephen,307
1968,MD,F,Sharon,227
1968,MD,M,Gregory,294
1968,MD,F,Stephanie,218
1968,MD,M,Matthew,283
1968,MD,F,Denise,215
1968,MD,M,Edward,255
1968,MD,F,Tracy,213
1968,MD,M,George,247
1968,MD,F,Wendy,210
1968,MD,M,Donald,246
1968,MD,F,Barbara,204
1968,MD,M,Keith,241
1968,MD,F,Linda,202
1968,MD,M,Gary,217
1968,MD,F,Robin,201
1968,MD,M,Patrick,210
1968,MD,F,Teresa,193
1968,MD,M,Andrew,209
1968,MD,F,Julie,189
1968,MD,M,Sean,192
1968,MD,F,Theresa,181
1968,MD,M,Todd,172
1968,MD,F,Stacey,179
1968,MD,M,Douglas,171
1968,MD,F,Cheryl,166
1968,MD,M,Raymond,149
1968,MD,F,Kathleen,165
1968,MD,M,Craig,142
1968,MD,F,Christina,162
1968,MD,M,Rodney,140
1968,MD,F,Sherry,150
1968,MD,M,Bryan,132
1968,MD,F,Rebecca,149
1968,MD,M,Dennis,132
1968,MD,F,Brenda,140
1968,MD,M,Troy,131
1968,MD,F,Tracey,140
1968,MD,M,Shawn,125
1968,MD,F,Lori,134
1968,MD,M,Wayne,125
1968,MD,F,Debra,129
1968,MD,M,Larry,119
1968,MD,F,Diane,129
1968,MD,M,Jonathan,115
1968,MD,F,Jacqueline,128
1968,MD,M,Peter,112
1968,MD,F,Carol,124
1968,MD,M,Carl,103
1968,MD,F,Nancy,123
1968,MD,M,Frank,102
1968,MD,F,Margaret,120
1968,MD,M,Russell,88
1968,MD,F,Andrea,118
1968,MD,M,Terry,88
1968,MD,F,Rhonda,116
1968,MD,M,Lawrence,85
1968,MD,F,Leslie,115
1968,MD,M,Bruce,84
1968,MD,F,Renee,110
1968,MD,M,Jason,82
1968,MD,F,Catherine,109
1968,MD,M,Glenn,80
1968,MD,F,Jill,109
1968,MD,M,Jerry,80
1968,MD,F,Paula,103
1968,MD,M,Roger,78
1968,MD,F,Tonya,102
1968,MD,M,Philip,74
1968,MD,F,Ann,97
1968,MD,M,Frederick,73
1968,MD,F,Kim,96
1968,MD,M,Walter,72
1968,MD,F,Valerie,95
1968,MD,M,Samuel,71
1968,MD,F,Crystal,93
1968,MD,M,Harold,70
1968,MD,F,Sheila,93
1968,MD,M,Tony,70
1968,MD,F,Katherine,91
1968,MD,M,Jeffery,68
1968,MD,F,Terri,91
1968,MD,M,Andre,67
1968,MD,F,Victoria,91
1968,MD,M,Vincent,67
1968,MD,F,Carolyn,90
1968,MD,M,Darren,66
1968,MD,F,Diana,90
1968,MD,M,Marc,66
1968,MD,F,Maria,89
1968,MD,M,Martin,66
1968,MD,F,Tanya,89
1968,MD,M,Phillip,66
1968,MD,F,Monica,88
1968,MD,M,Allen,65
1968,MD,F,Heather,87
1968,MD,M,Benjamin,65
1968,MD,F,Stacy,87
1968,MD,M,Aaron,64
1968,MD,F,Janet,85
1968,MD,M,Dale,64
1968,MD,F,Dana,83
1968,MD,M,Howard,63
1968,MD,F,Suzanne,83
1968,MD,M,Melvin,63
1968,MD,F,Wanda,82
1968,MD,M,Dwayne,62
1968,MD,F,Gina,81
1968,MD,M,Gerald,62
1968,MD,F,April,79
1968,MD,M,Roy,62
1968,MD,F,Beth,73
1968,MD,M,Arthur,59
1968,MD,F,Bonnie,72
1968,MD,M,Barry,59
1968,MD,F,Lynn,71
1968,MD,M,Antonio,58
1968,MD,F,Sarah,71
1968,MD,M,Earl,58
1968,MD,F,Anne,69
1968,MD,M,Harry,58
1968,MD,F,Yolanda,69
1968,MD,M,Jon,57
1968,MD,F,Kristin,67
1968,MD,M,Alan,56
1968,MD,F,Joyce,66
1968,MD,M,Chris,56
1968,MD,F,Melanie,66
1968,MD,M,Albert,54
1968,MD,F,Melinda,63
1968,MD,M,Ernest,54
1968,MD,F,Regina,63
1968,MD,M,Jay,53
1968,MD,F,Julia,62
1968,MD,M,Curtis,52
1968,MD,F,Cindy,61
1968,MD,M,Derrick,52
1968,MD,F,Colleen,61
1968,MD,M,Duane,52
1968,MD,F,Laurie,61
1968,MD,M,Darrell,51
1968,MD,F,Shannon,61
1968,MD,M,Darrin,50
1968,MD,F,Sherri,61
1968,MD,M,Dean,50
1968,MD,F,Holly,60
1968,MD,M,Jerome,49
1968,MD,F,Kathy,60
1968,MD,M,Micheal,49
1968,MD,F,Annette,59
1968,MD,M,Henry,48
1968,MD,F,Deanna,57
1968,MD,M,Maurice,48
1968,MD,M,Randy,48
