1965,LA,M,Michael,1265
1965,LA,F,Lisa,1245
1965,LA,M,John,1256
1965,LA,F,Mary,684
1965,LA,M,James,1111
1965,LA,F,Angela,631
1965,LA,M,David,1007
1965,LA,F,Karen,615
1965,LA,M,Robert,914
1965,LA,F,Donna,520
1965,LA,M,Kevin,693
1965,LA,F,Sharon,461
1965,LA,M,Joseph,627
1965,LA,F,Pamela,437
1965,LA,M,Charles,577
1965,LA,F,Tammy,421
1965,LA,M,Mark,576
1965,LA,F,Cynthia,397
1965,LA,M,Kenneth,533
1965,LA,F,Patricia,395
1965,LA,M,William,525
1965,LA,F,Melissa,372
1965,LA,M,Richard,470
1965,LA,F,Linda,360
1965,LA,M,Gregory,413
1965,LA,F,Kimberly,345
1965,LA,M,Paul,398
1965,LA,F,Rhonda,341
1965,LA,M,Christopher,393
1965,LA,F,Sandra,333
1965,LA,M,Thomas,386
1965,LA,F,Michelle,316
1965,LA,M,Anthony,384
1965,LA,F,Susan,315
1965,LA,M,Donald,383
1965,LA,F,Stephanie,299
1965,LA,M,Patrick,381
1965,LA,F,Debra,290
1965,LA,M,Brian,355
1965,LA,F,Tina,288
1965,LA,M,Timothy,354
1965,LA,F,Elizabeth,286
1965,LA,M,Troy,344
1965,LA,F,Brenda,280
1965,LA,M,Ronald,326
1965,LA,F,Jennifer,270
1965,LA,M,Steven,323
1965,LA,F,Denise,257
1965,LA,M,Eric,315
1965,LA,F,Paula,253
1965,LA,M,Jeffrey,292
1965,LA,F,Cheryl,245
1965,LA,M,Gary,274
1965,LA,F,Julie,241
1965,LA,M,Keith,266
1965,LA,F,Jacqueline,239
1965,LA,M,Scott,265
1965,LA,F,Barbara,230
1965,LA,M,Rodney,262
1965,LA,F,Deborah,229
1965,LA,M,Darren,260
1965,LA,F,Kim,226
1965,LA,M,Daniel,255
1965,LA,F,Carolyn,219
1965,LA,M,Randy,251
1965,LA,F,Connie,211
1965,LA,M,Todd,240
1965,LA,F,Laura,211
1965,LA,M,Terry,239
1965,LA,F,Monica,209
1965,LA,M,Jerry,228
1965,LA,F,Rebecca,202
1965,LA,M,Edward,227
1965,LA,F,Sheila,192
1965,LA,M,Stephen,224
1965,LA,F,Christine,184
1965,LA,M,Larry,210
1965,LA,F,Lori,183
1965,LA,M,Carl,209
1965,LA,F,Robin,182
1965,LA,M,Jeffery,199
1965,LA,F,Tracy,179
1965,LA,M,George,186
1965,LA,F,Wanda,179
1965,LA,M,Willie,176
1965,LA,F,Wendy,178
1965,LA,M,Craig,173
1965,LA,F,Dawn,176
1965,LA,M,Darrell,173
1965,LA,F,Theresa,173
1965,LA,M,Darryl,173
1965,LA,F,Kelly,165
1965,LA,M,Gerald,169
1965,LA,F,Darlene,163
1965,LA,M,Tony,162
1965,LA,F,Shelia,161
1965,LA,M,Raymond,161
1965,LA,F,Kathy,149
1965,LA,M,Bobby,160
1965,LA,F,Amy,147
1965,LA,M,Reginald,156
1965,LA,F,Terri,146
1965,LA,M,Bryan,152
1965,LA,F,Carla,143
1965,LA,M,Danny,152
1965,LA,F,Nancy,143
1965,LA,M,Frank,152
1965,LA,F,Charlotte,142
1965,LA,M,Henry,150
1965,LA,F,Janet,137
1965,LA,M,Johnny,149
1965,LA,F,Cindy,135
1965,LA,M,Chris,148
1965,LA,F,Melanie,134
1965,LA,M,Ricky,147
1965,LA,F,Stacey,133
1965,LA,M,Douglas,146
1965,LA,F,Dana,132
1965,LA,M,Dwayne,142
1965,LA,F,Leslie,132
1965,LA,M,Barry,140
1965,LA,F,Catherine,131
1965,LA,M,Dennis,137
1965,LA,F,Janice,130
1965,LA,M,Allen,136
1965,LA,F,Sherry,129
1965,LA,M,Bruce,135
1965,LA,F,Andrea,128
1965,LA,M,Louis,132
1965,LA,F,Annette,128
1965,LA,M,Harold,129
1965,LA,F,Carol,126
1965,LA,M,Jimmy,128
1965,LA,F,Monique,120
1965,LA,M,Andrew,127
1965,LA,F,Debbie,118
1965,LA,M,Lawrence,127
1965,LA,F,Gwendolyn,115
1965,LA,M,Roy,127
1965,LA,F,Melinda,115
1965,LA,M,Curtis,126
1965,LA,F,Michele,115
1965,LA,M,Billy,125
1965,LA,F,Margaret,114
1965,LA,M,Glenn,125
1965,LA,F,Valerie,112
1965,LA,M,Ronnie,124
1965,LA,F,Ann,111
1965,LA,M,Russell,124
1965,LA,F,Samantha,111
1965,LA,M,Eddie,123
1965,LA,F,Yolanda,111
1965,LA,M,Matthew,123
1965,LA,F,Betty,110
1965,LA,M,Wayne,122
1965,LA,F,Shirley,110
1965,LA,M,Micheal,117
1965,LA,F,Gina,109
1965,LA,M,Randall,116
1965,LA,F,Penny,108
1965,LA,M,Walter,116
1965,LA,F,Renee,108
1965,LA,M,Calvin,111
1965,LA,F,Vanessa,107
1965,LA,M,Melvin,111
1965,LA,F,Veronica,107
1965,LA,M,Albert,110
1965,LA,F,Judy,105
1965,LA,M,Arthur,108
1965,LA,F,Jill,103
1965,LA,M,Lee,101
1965,LA,F,Yvette,103
1965,LA,M,Clarence,99
1965,LA,F,Phyllis,100
1965,LA,M,Vincent,98
1965,LA,F,Regina,97
1965,LA,M,Byron,97
1965,LA,F,Allison,96
1965,LA,M,Marvin,97
1965,LA,F,Teresa,96
1965,LA,M,Ernest,96
1965,LA,F,Anita,94
1965,LA,M,Roger,95
1965,LA,F,Stacy,92
1965,LA,M,Samuel,95
1965,LA,F,Beverly,87
1965,LA,M,Alvin,91
1965,LA,F,Katherine,87
1965,LA,M,Jason,91
1965,LA,F,Cathy,85
1965,LA,M,Leonard,87
1965,LA,F,Terry,85
1965,LA,M,Phillip,87
1965,LA,F,Kathleen,83
1965,LA,M,Leroy,86
1965,LA,F,Marie,83
1965,LA,M,Steve,86
1965,LA,F,Sarah,83
1965,LA,M,Don,83
1965,LA,F,Laurie,82
1965,LA,M,Jonathan,83
1965,LA,M,Peter,83
1965,LA,M,Tyrone,83
