1983,IA,M,Matthew,823
1983,IA,F,Jennifer,713
1983,IA,M,Michael,775
1983,IA,F,Jessica,591
1983,IA,M,Joshua,618
1983,IA,F,Amanda,544
1983,IA,M,Christopher,557
1983,IA,F,Ashley,527
1983,IA,M,Ryan,549
1983,IA,F,Sarah,503
1983,IA,M,Adam,536
1983,IA,F,Nicole,386
1983,IA,M,Andrew,507
1983,IA,F,Melissa,356
1983,IA,M,Justin,455
1983,IA,F,Megan,350
1983,IA,M,Nicholas,442
1983,IA,F,Amy,336
1983,IA,M,Daniel,424
1983,IA,F,Emily,312
1983,IA,M,Jason,419
1983,IA,F,Amber,310
1983,IA,M,Joseph,405
1983,IA,F,Stephanie,308
1983,IA,M,David,373
1983,IA,F,Heather,304
1983,IA,M,Brian,345
1983,IA,F,Elizabeth,287
1983,IA,M,John,326
1983,IA,F,Sara,241
1983,IA,M,Eric,314
1983,IA,F,Erin,229
1983,IA,M,Brandon,313
1983,IA,F,Angela,228
1983,IA,M,Nathan,312
1983,IA,F,Katie,216
1983,IA,M,Benjamin,310
1983,IA,F,Rachel,215
1983,IA,M,James,307
1983,IA,F,Michelle,198
1983,IA,M,Jacob,282
1983,IA,F,Lindsey,195
1983,IA,M,Aaron,281
1983,IA,F,Laura,188
1983,IA,M,Kyle,275
1983,IA,F,Lindsay,181
1983,IA,M,Robert,261
1983,IA,F,Lisa,178
1983,IA,M,Jeffrey,247
1983,IA,F,Andrea,171
1983,IA,M,Travis,243
1983,IA,F,Rebecca,170
1983,IA,M,Dustin,239
1983,IA,F,Jamie,163
1983,IA,M,Jonathan,222
1983,IA,F,Tiffany,155
1983,IA,M,Scott,215
1983,IA,F,Crystal,152
1983,IA,M,Anthony,209
1983,IA,F,Katherine,151
1983,IA,M,Jeremy,207
1983,IA,F,Kelly,149
1983,IA,M,Timothy,206
1983,IA,F,Christina,146
1983,IA,M,Steven,200
1983,IA,F,Holly,133
1983,IA,M,Chad,198
1983,IA,F,Kimberly,133
1983,IA,M,Thomas,193
1983,IA,F,Jill,114
1983,IA,M,Zachary,193
1983,IA,F,Shannon,111
1983,IA,M,Tyler,183
1983,IA,F,Mary,110
1983,IA,M,William,177
1983,IA,F,Kathryn,103
1983,IA,M,Mark,176
1983,IA,F,Samantha,103
1983,IA,M,Jesse,170
1983,IA,F,Danielle,102
1983,IA,M,Kevin,157
1983,IA,F,Kristin,100
1983,IA,M,Bradley,155
1983,IA,F,Alicia,99
1983,IA,M,Derek,153
1983,IA,F,Brooke,94
1983,IA,M,Patrick,123
1983,IA,F,Julie,90
1983,IA,M,Cody,114
1983,IA,F,Molly,90
1983,IA,M,Richard,108
1983,IA,F,Tara,90
1983,IA,M,Brett,106
1983,IA,F,Carrie,89
1983,IA,M,Lucas,106
1983,IA,F,April,88
1983,IA,M,Paul,106
1983,IA,F,Stacy,87
1983,IA,M,Bryan,103
1983,IA,F,Allison,83
1983,IA,M,Cory,102
1983,IA,F,Erica,77
1983,IA,M,Gregory,102
1983,IA,F,Kristen,76
1983,IA,M,Shawn,102
1983,IA,F,Heidi,75
1983,IA,M,Jared,96
1983,IA,F,Courtney,74
1983,IA,M,Casey,93
1983,IA,F,Anna,72
1983,IA,M,Charles,91
1983,IA,F,Natalie,72
1983,IA,M,Joel,90
1983,IA,F,Abby,69
1983,IA,M,Sean,84
1983,IA,F,Brandi,68
1983,IA,M,Seth,79
1983,IA,F,Kayla,68
1983,IA,M,Brent,75
1983,IA,F,Nichole,68
1983,IA,M,Jordan,75
1983,IA,F,Anne,66
1983,IA,M,Stephen,70
1983,IA,F,Lacey,66
1983,IA,M,Luke,66
1983,IA,F,Christine,60
1983,IA,M,Shane,66
1983,IA,F,Stacey,60
1983,IA,M,Corey,65
1983,IA,F,Kara,58
1983,IA,M,Nathaniel,65
1983,IA,F,Kelli,58
1983,IA,M,Craig,64
1983,IA,F,Cassandra,57
1983,IA,M,Keith,64
1983,IA,F,Kari,57
1983,IA,M,Douglas,61
1983,IA,F,Brandy,56
1983,IA,M,Troy,61
1983,IA,F,Leah,56
1983,IA,M,Austin,60
1983,IA,F,Ann,55
1983,IA,M,Mitchell,60
1983,IA,F,Valerie,55
1983,IA,M,Samuel,60
1983,IA,F,Chelsea,53
1983,IA,M,Todd,59
1983,IA,F,Abigail,52
1983,IA,M,Curtis,57
1983,IA,F,Susan,52
1983,IA,M,Grant,54
1983,IA,F,Kristina,50
1983,IA,M,Alexander,53
1983,IA,F,Bethany,48
1983,IA,M,Kenneth,51
1983,IA,F,Dana,48
1983,IA,M,Cole,50
1983,IA,F,Brittany,47
1983,IA,M,Philip,48
1983,IA,F,Kathleen,47
1983,IA,M,Wesley,48
1983,IA,F,Alison,46
1983,IA,M,Phillip,47
1983,IA,F,Catherine,46
1983,IA,M,Blake,46
1983,IA,F,Dawn,46
1983,IA,M,Jeremiah,45
1983,IA,F,Meghan,46
1983,IA,M,Donald,44
1983,IA,F,Patricia,45
1983,IA,M,Clinton,43
1983,IA,F,Beth,44
1983,IA,M,Evan,43
1983,IA,F,Hannah,44
1983,IA,M,Peter,43
1983,IA,F,Jodi,44
1983,IA,M,Erik,41
1983,IA,F,Teresa,44
1983,IA,M,Ross,41
1983,IA,F,Monica,42
1983,IA,M,Alan,40
1983,IA,F,Leslie,41
1983,IA,M,Drew,40
1983,IA,F,Melinda,41
1983,IA,M,Russell,39
1983,IA,F,Mindy,41
1983,IA,M,Alex,38
1983,IA,F,Rachael,41
1983,IA,M,Caleb,38
1983,IA,F,Renee,41
1983,IA,M,Marcus,38
1983,IA,F,Kelsey,40
1983,IA,M,Randy,38
1983,IA,F,Krista,40
1983,IA,M,Gary,37
1983,IA,F,Trisha,40
1983,IA,M,Ian,37
1983,IA,F,Brenda,39
1983,IA,M,Brad,36
1983,IA,F,Melanie,39
1983,IA,M,Trevor,36
1983,IA,F,Tracy,39
