2000,MS,M,William,391
2000,MS,F,Hannah,283
2000,MS,M,James,326
2000,MS,F,Madison,233
2000,MS,M,Christopher,316
2000,MS,F,Anna,228
2000,MS,M,Michael,270
2000,MS,F,Destiny,202
2000,MS,M,Jacob,269
2000,MS,F,Alexis,197
2000,MS,M,John,267
2000,MS,F,Emily,164
2000,MS,M,Joshua,257
2000,MS,F,Taylor,156
2000,MS,M,Tyler,217
2000,MS,F,Mary,152
2000,MS,M,Joseph,214
2000,MS,F,Sarah,151
2000,MS,M,Austin,208
2000,MS,F,Elizabeth,140
2000,MS,M,Matthew,206
2000,MS,F,Brianna,133
2000,MS,M,Brandon,202
2000,MS,F,Kayla,133
2000,MS,M,Justin,198
2000,MS,F,Jasmine,132
2000,MS,M,Cameron,182
2000,MS,F,Jessica,120
2000,MS,M,Robert,178
2000,MS,F,Ashley,117
2000,MS,M,Christian,164
2000,MS,F,Kaitlyn,114
2000,MS,M,Zachary,163
2000,MS,F,Olivia,114
2000,MS,M,Hunter,162
2000,MS,F,Amber,107
2000,MS,M,Andrew,157
2000,MS,F,Lauren,103
2000,MS,M,David,152
2000,MS,F,Haley,101
2000,MS,M,Charles,144
2000,MS,F,Morgan,95
2000,MS,M,Ethan,141
2000,MS,F,Victoria,93
2000,MS,M,Nicholas,139
2000,MS,F,Jada,89
2000,MS,M,Jordan,137
2000,MS,F,Shelby,86
2000,MS,M,Thomas,135
2000,MS,F,Breanna,83
2000,MS,M,Caleb,126
2000,MS,F,Courtney,81
2000,MS,M,Jonathan,123
2000,MS,F,Savannah,78
2000,MS,M,Dylan,120
2000,MS,F,Chloe,77
2000,MS,M,Daniel,118
2000,MS,F,Samantha,77
2000,MS,M,Anthony,114
2000,MS,F,Makayla,74
2000,MS,M,Nathan,104
2000,MS,F,Hailey,73
2000,MS,M,Samuel,103
2000,MS,F,Katelyn,73
2000,MS,M,Noah,98
2000,MS,F,Abigail,72
2000,MS,M,Timothy,98
2000,MS,F,Jordan,69
2000,MS,M,Cody,94
2000,MS,F,Angel,68
2000,MS,M,Logan,92
2000,MS,F,Brittany,65
2000,MS,M,Devin,90
2000,MS,F,Emma,65
2000,MS,M,Jason,89
2000,MS,F,Alyssa,64
2000,MS,M,Jalen,88
2000,MS,F,Sydney,63
2000,MS,M,Ryan,85
2000,MS,F,Megan,62
2000,MS,M,Benjamin,82
2000,MS,F,Alexandria,60
2000,MS,M,Dalton,82
2000,MS,F,Bailey,60
2000,MS,M,Elijah,75
2000,MS,F,Diamond,59
2000,MS,M,Aaron,72
2000,MS,F,Rachel,58
2000,MS,M,Eric,72
2000,MS,F,Rebecca,58
2000,MS,M,Xavier,71
2000,MS,F,Gabrielle,52
2000,MS,M,Richard,70
2000,MS,F,Mackenzie,50
2000,MS,M,Steven,68
2000,MS,F,Trinity,50
2000,MS,M,Patrick,67
2000,MS,F,Caitlin,49
2000,MS,M,Seth,65
2000,MS,F,Erin,49
2000,MS,M,Alexander,64
2000,MS,F,Faith,49
2000,MS,M,Kevin,63
2000,MS,F,Jayla,48
2000,MS,M,Landon,63
2000,MS,F,Danielle,47
2000,MS,M,Jaylon,62
2000,MS,F,Sara,47
2000,MS,M,Garrett,61
2000,MS,F,Raven,46
2000,MS,M,Mason,61
2000,MS,F,Kaylee,45
2000,MS,M,Antonio,58
2000,MS,F,Sierra,45
2000,MS,M,Hayden,58
2000,MS,F,Allison,43
2000,MS,M,Marcus,57
2000,MS,F,Amanda,43
2000,MS,M,Tanner,57
2000,MS,F,Asia,43
2000,MS,M,Kenneth,56
2000,MS,F,Katherine,43
2000,MS,M,Alex,55
2000,MS,F,Christina,42
2000,MS,M,Jackson,55
2000,MS,F,Katie,42
2000,MS,M,Peyton,55
2000,MS,F,Autumn,41
2000,MS,M,Taylor,55
2000,MS,F,Summer,41
2000,MS,M,Gavin,54
2000,MS,F,Kelsey,40
2000,MS,M,Jared,54
2000,MS,F,Kimberly,40
2000,MS,M,Gregory,53
2000,MS,F,Lindsey,40
2000,MS,M,Isaiah,53
2000,MS,F,Skylar,40
2000,MS,M,Kyle,53
2000,MS,F,Ariel,39
2000,MS,M,Jeremy,52
2000,MS,F,Grace,39
2000,MS,M,Malik,52
2000,MS,F,Madeline,39
2000,MS,M,Dakota,51
2000,MS,F,Caroline,38
2000,MS,M,Wesley,50
2000,MS,F,Julia,38
2000,MS,M,Preston,49
2000,MS,F,Laura,37
2000,MS,M,Jaylen,48
2000,MS,F,Mikayla,37
2000,MS,M,Adam,47
2000,MS,F,Bethany,36
2000,MS,M,Chase,47
2000,MS,F,Molly,36
2000,MS,M,Gabriel,47
2000,MS,F,Aaliyah,35
2000,MS,M,Nathaniel,47
2000,MS,F,Erica,35
2000,MS,M,Dustin,44
2000,MS,F,Kiara,35
2000,MS,M,Kaleb,43
2000,MS,F,Briana,34
2000,MS,M,Stephen,43
2000,MS,F,Mckenzie,34
2000,MS,M,Blake,42
2000,MS,F,Andrea,33
2000,MS,M,Brian,42
2000,MS,F,Caitlyn,33
2000,MS,M,Colby,42
2000,MS,F,Cameron,33
2000,MS,M,Corey,42
2000,MS,F,Heather,33
2000,MS,M,Jeremiah,42
2000,MS,F,Alexandra,32
2000,MS,M,Colton,40
2000,MS,F,Chelsea,32
2000,MS,M,Darius,40
2000,MS,F,Kierra,32
2000,MS,M,Ashton,39
2000,MS,F,Madelyn,32
2000,MS,M,Bradley,39
2000,MS,F,Reagan,32
2000,MS,M,Sean,38
2000,MS,F,Jennifer,31
2000,MS,M,Trevor,38
2000,MS,F,Kennedy,31
2000,MS,M,Derrick,37
2000,MS,F,Maggie,31
2000,MS,M,Chandler,36
2000,MS,F,Makenzie,31
2000,MS,M,Connor,36
2000,MS,F,Ashlyn,29
2000,MS,M,George,36
2000,MS,F,Alexus,28
2000,MS,M,Isaac,36
2000,MS,F,Cheyenne,28
2000,MS,M,Johnathan,36
2000,MS,F,Mya,28
2000,MS,M,Ladarius,36
2000,MS,F,Sabrina,28
2000,MS,M,Travis,36
2000,MS,M,Tristan,36
