2003,MD,M,Joshua,536
2003,MD,F,Emily,429
2003,MD,M,Michael,518
2003,MD,F,Madison,369
2003,MD,M,Jacob,492
2003,MD,F,Emma,364
2003,MD,M,Ryan,485
2003,MD,F,Kayla,320
2003,MD,M,Andrew,435
2003,MD,F,Hannah,299
2003,MD,M,Nicholas,424
2003,MD,F,Olivia,295
2003,MD,M,Matthew,423
2003,MD,F,Sarah,278
2003,MD,M,Christopher,402
2003,MD,F,Abigail,253
2003,MD,M,William,402
2003,MD,F,Grace,253
2003,MD,M,Joseph,372
2003,MD,F,Alexis,244
2003,MD,M,Daniel,370
2003,MD,F,Ashley,242
2003,MD,M,Tyler,363
2003,MD,F,Isabella,223
2003,MD,M,John,355
2003,MD,F,Taylor,221
2003,MD,M,James,338
2003,MD,F,Samantha,218
2003,MD,M,Ethan,332
2003,MD,F,Alyssa,216
2003,MD,M,Anthony,320
2003,MD,F,Sophia,206
2003,MD,M,Alexander,317
2003,MD,F,Elizabeth,204
2003,MD,M,Benjamin,314
2003,MD,F,Sydney,191
2003,MD,M,Zachary,314
2003,MD,F,Lauren,189
2003,MD,M,David,303
2003,MD,F,Brianna,173
2003,MD,M,Brandon,281
2003,MD,F,Morgan,168
2003,MD,M,Samuel,274
2003,MD,F,Jessica,167
2003,MD,M,Justin,273
2003,MD,F,Anna,165
2003,MD,M,Kevin,271
2003,MD,F,Rachel,163
2003,MD,M,Jordan,265
2003,MD,F,Victoria,161
2003,MD,M,Nathan,262
2003,MD,F,Katherine,155
2003,MD,M,Dylan,261
2003,MD,F,Julia,153
2003,MD,M,Christian,241
2003,MD,F,Jordan,147
2003,MD,M,Thomas,234
2003,MD,F,Hailey,146
2003,MD,M,Robert,229
2003,MD,F,Natalie,146
2003,MD,M,Noah,221
2003,MD,F,Alexandra,144
2003,MD,M,Jason,218
2003,MD,F,Brooke,143
2003,MD,M,Kyle,218
2003,MD,F,Megan,143
2003,MD,M,Connor,214
2003,MD,F,Destiny,139
2003,MD,M,Cameron,210
2003,MD,F,Jasmine,139
2003,MD,M,Austin,203
2003,MD,F,Caroline,134
2003,MD,M,Logan,203
2003,MD,F,Mackenzie,132
2003,MD,M,Sean,202
2003,MD,F,Ava,130
2003,MD,M,Jonathan,201
2003,MD,F,Chloe,128
2003,MD,M,Charles,195
2003,MD,F,Rebecca,128
2003,MD,M,Luke,193
2003,MD,F,Faith,123
2003,MD,M,Aidan,191
2003,MD,F,Kaitlyn,120
2003,MD,M,Brian,174
2003,MD,F,Allison,119
2003,MD,M,Gabriel,169
2003,MD,F,Gabrielle,119
2003,MD,M,Elijah,167
2003,MD,F,Zoe,118
2003,MD,M,Evan,163
2003,MD,F,Haley,111
2003,MD,M,Eric,160
2003,MD,F,Kylie,104
2003,MD,M,Aaron,159
2003,MD,F,Paige,103
2003,MD,M,Caleb,159
2003,MD,F,Ella,102
2003,MD,M,Ian,155
2003,MD,F,Nicole,101
2003,MD,M,Isaiah,151
2003,MD,F,Makayla,100
2003,MD,M,Gavin,150
2003,MD,F,Mary,96
2003,MD,M,Adam,138
2003,MD,F,Amanda,95
2003,MD,M,Hunter,135
2003,MD,F,Mia,95
2003,MD,M,Jack,135
2003,MD,F,Jenna,94
2003,MD,M,Mason,135
2003,MD,F,Erin,93
2003,MD,M,Nathaniel,135
2003,MD,F,Danielle,92
2003,MD,M,Jackson,134
2003,MD,F,Savannah,92
2003,MD,M,Devin,129
2003,MD,F,Maya,90
2003,MD,M,Colin,124
2003,MD,F,Madeline,88
2003,MD,M,Timothy,124
2003,MD,F,Jennifer,87
2003,MD,M,Patrick,123
2003,MD,F,Autumn,83
2003,MD,M,Dominic,113
2003,MD,F,Jada,82
2003,MD,M,Jaden,109
2003,MD,F,Stephanie,82
2003,MD,M,Chase,108
2003,MD,F,Trinity,82
2003,MD,M,Steven,104
2003,MD,F,Catherine,80
2003,MD,M,Owen,101
2003,MD,F,Leah,80
2003,MD,M,Aiden,99
2003,MD,F,Gabriella,79
2003,MD,M,Antonio,97
2003,MD,F,Lillian,79
2003,MD,M,Jeremiah,95
2003,MD,F,Katelyn,77
2003,MD,M,Xavier,95
2003,MD,F,Michelle,76
2003,MD,M,Bryan,92
2003,MD,F,Aaliyah,75
2003,MD,M,Richard,91
2003,MD,F,Sara,75
2003,MD,M,Cole,90
2003,MD,F,Amber,74
2003,MD,M,Trevor,89
2003,MD,F,Kendall,74
2003,MD,M,Lucas,84
2003,MD,F,Christina,73
2003,MD,M,Alex,82
2003,MD,F,Kelly,73
2003,MD,M,Stephen,81
2003,MD,F,Maria,73
2003,MD,M,Cody,80
2003,MD,F,Molly,73
2003,MD,M,Seth,80
2003,MD,F,Riley,73
2003,MD,M,Garrett,79
2003,MD,F,Kathryn,72
2003,MD,M,Jayden,79
2003,MD,F,Kaylee,72
2003,MD,M,Liam,79
2003,MD,F,Ariana,67
2003,MD,M,Shawn,79
2003,MD,F,Lily,67
2003,MD,M,Jeremy,78
2003,MD,F,Skylar,67
2003,MD,M,Julian,78
2003,MD,F,Courtney,66
2003,MD,M,Bryce,77
2003,MD,F,Aniya,64
2003,MD,M,Mark,77
2003,MD,F,Kennedy,63
2003,MD,M,Brendan,76
2003,MD,F,Audrey,62
2003,MD,M,George,75
2003,MD,F,Kimberly,62
2003,MD,M,Jalen,75
2003,MD,F,Angel,60
2003,MD,M,Kenneth,74
2003,MD,F,Arianna,59
2003,MD,M,Blake,73
2003,MD,F,Margaret,59
2003,MD,M,Corey,73
2003,MD,F,Madelyn,58
2003,MD,M,Isaac,71
2003,MD,F,Mya,57
2003,MD,M,Jeffrey,71
2003,MD,F,Briana,56
2003,MD,M,Paul,71
2003,MD,F,Sofia,56
2003,MD,M,Jose,70
2003,MD,F,Claire,55
2003,MD,M,Malik,70
2003,MD,F,Kelsey,55
2003,MD,M,Marcus,67
2003,MD,F,Sierra,55
