1960,FL,M,James,2350
1960,FL,F,Mary,1202
1960,FL,M,Michael,2112
1960,FL,F,Donna,1079
1960,FL,M,Robert,2067
1960,FL,F,Linda,1053
1960,FL,M,David,2042
1960,FL,F,Cynthia,944
1960,FL,M,John,1893
1960,FL,F,Susan,873
1960,FL,M,William,1522
1960,FL,F,Patricia,871
1960,FL,M,Mark,1238
1960,FL,F,Lisa,822
1960,FL,M,Richard,1156
1960,FL,F,Karen,821
1960,FL,M,Charles,1026
1960,FL,F,Debra,768
1960,FL,M,Kenneth,878
1960,FL,F,Sandra,751
1960,FL,M,Thomas,828
1960,FL,F,Deborah,743
1960,FL,M,Timothy,749
1960,FL,F,Brenda,736
1960,FL,M,Joseph,665
1960,FL,F,Sharon,657
1960,FL,M,Steven,654
1960,FL,F,Barbara,645
1960,FL,M,Anthony,617
1960,FL,F,Teresa,601
1960,FL,M,Gregory,602
1960,FL,F,Pamela,580
1960,FL,M,Donald,599
1960,FL,F,Cheryl,534
1960,FL,M,Ronald,561
1960,FL,F,Kathy,522
1960,FL,M,Jeffrey,536
1960,FL,F,Debbie,499
1960,FL,M,Paul,518
1960,FL,F,Nancy,480
1960,FL,M,Gary,517
1960,FL,F,Elizabeth,460
1960,FL,M,George,500
1960,FL,F,Kimberly,431
1960,FL,M,Kevin,496
1960,FL,F,Laura,405
1960,FL,M,Larry,479
1960,FL,F,Carol,404
1960,FL,M,Willie,442
1960,FL,F,Robin,400
1960,FL,M,Daniel,431
1960,FL,F,Cindy,388
1960,FL,M,Terry,410
1960,FL,F,Angela,375
1960,FL,M,Scott,394
1960,FL,F,Tammy,364
1960,FL,M,Stephen,394
1960,FL,F,Lori,362
1960,FL,M,Edward,393
1960,FL,F,Janet,359
1960,FL,M,Keith,345
1960,FL,F,Carolyn,329
1960,FL,M,Ricky,343
1960,FL,F,Diane,324
1960,FL,M,Christopher,314
1960,FL,F,Theresa,313
1960,FL,M,Dennis,310
1960,FL,F,Janice,311
1960,FL,M,Bruce,307
1960,FL,F,Kim,310
1960,FL,M,Mike,305
1960,FL,F,Denise,295
1960,FL,M,Brian,301
1960,FL,F,Wanda,294
1960,FL,M,Douglas,297
1960,FL,F,Beverly,286
1960,FL,M,Randy,292
1960,FL,F,Terri,282
1960,FL,M,Jerry,281
1960,FL,F,Julie,281
1960,FL,M,Steve,277
1960,FL,F,Shirley,280
1960,FL,M,Frank,263
1960,FL,F,Tina,275
1960,FL,M,Johnny,262
1960,FL,F,Margaret,259
1960,FL,M,Henry,259
1960,FL,F,Rebecca,256
1960,FL,M,Wayne,255
1960,FL,F,Sheila,255
1960,FL,M,Raymond,254
1960,FL,F,Valerie,250
1960,FL,M,Jeffery,246
1960,FL,F,Gloria,249
1960,FL,M,Carl,238
1960,FL,F,Rhonda,248
1960,FL,M,Tony,232
1960,FL,F,Cathy,245
1960,FL,M,Craig,231
1960,FL,F,Sherry,243
1960,FL,M,Jimmy,228
1960,FL,F,Connie,231
1960,FL,M,Walter,227
1960,FL,F,Michelle,230
1960,FL,M,Bobby,220
1960,FL,F,Betty,229
1960,FL,M,Eric,219
1960,FL,F,Kathleen,219
1960,FL,M,Danny,215
1960,FL,F,Catherine,214
1960,FL,M,Ronnie,208
1960,FL,F,Dorothy,212
1960,FL,M,Darryl,206
1960,FL,F,Judy,205
1960,FL,M,Russell,205
1960,FL,F,Joyce,197
1960,FL,M,Dale,199
1960,FL,F,Annette,196
1960,FL,M,Roger,198
1960,FL,F,Laurie,196
1960,FL,M,Patrick,197
1960,FL,F,Kelly,195
1960,FL,M,Arthur,196
1960,FL,F,Jennifer,186
1960,FL,M,Randall,196
1960,FL,F,Anita,184
1960,FL,M,Lawrence,193
1960,FL,F,Darlene,182
1960,FL,M,Billy,192
1960,FL,F,Bonnie,175
1960,FL,M,Eddie,189
1960,FL,F,Diana,174
1960,FL,M,Jeff,186
1960,FL,F,Martha,172
1960,FL,M,Curtis,180
1960,FL,F,Paula,171
1960,FL,M,Roy,180
1960,FL,F,Vicki,170
1960,FL,M,Samuel,180
1960,FL,F,Kathryn,167
1960,FL,M,Gerald,179
1960,FL,F,Wendy,167
1960,FL,M,Andrew,178
1960,FL,F,Jacqueline,163
1960,FL,M,Alan,177
1960,FL,F,Suzanne,163
1960,FL,M,Joe,174
1960,FL,F,Virginia,163
1960,FL,M,Phillip,164
1960,FL,F,Gwendolyn,161
1960,FL,M,Tommy,159
1960,FL,F,Stephanie,160
1960,FL,M,Chris,158
1960,FL,F,Katherine,159
1960,FL,M,Rodney,157
1960,FL,F,Terry,159
1960,FL,M,Reginald,155
1960,FL,F,Phyllis,158
1960,FL,M,Jack,154
1960,FL,F,Christine,155
1960,FL,M,Ralph,153
1960,FL,F,Gail,154
1960,FL,M,Glenn,152
1960,FL,F,Melanie,154
1960,FL,M,Micheal,150
1960,FL,F,Rose,152
1960,FL,M,Peter,147
1960,FL,F,Peggy,149
1960,FL,M,Tim,145
1960,FL,F,Tracy,148
1960,FL,M,Albert,139
1960,FL,F,Dawn,146
1960,FL,M,Allen,134
1960,FL,F,Leslie,141
1960,FL,M,Stanley,132
1960,FL,F,Victoria,141
1960,FL,M,Victor,132
1960,FL,F,Ann,140
1960,FL,M,Ernest,131
1960,FL,F,Amy,138
1960,FL,M,Dwayne,130
1960,FL,F,Maria,138
1960,FL,M,Greg,130
1960,FL,F,Marilyn,138
1960,FL,M,Harold,129
1960,FL,F,Vickie,133
1960,FL,M,Marvin,127
1960,FL,F,Melissa,132
1960,FL,M,Eugene,126
1960,FL,F,Evelyn,129
1960,FL,M,Matthew,123
1960,FL,F,Belinda,126
1960,FL,M,Barry,121
1960,FL,F,Regina,124
1960,FL,M,Calvin,121
1960,FL,F,Lynn,121
1960,FL,M,Frederick,121
1960,FL,F,Sarah,120
1960,FL,M,Melvin,121
1960,FL,F,Sylvia,120
