1997,ME,M,Jacob,177
1997,ME,F,Emily,145
1997,ME,M,Nicholas,167
1997,ME,F,Hannah,113
1997,ME,M,Tyler,160
1997,ME,F,Sarah,106
1997,ME,M,Matthew,143
1997,ME,F,Taylor,98
1997,ME,M,Joshua,142
1997,ME,F,Abigail,93
1997,ME,M,Zachary,138
1997,ME,F,Samantha,86
1997,ME,M,Brandon,115
1997,ME,F,Megan,80
1997,ME,M,Michael,112
1997,ME,F,Ashley,78
1997,ME,M,Benjamin,105
1997,ME,F,Elizabeth,76
1997,ME,M,Kyle,102
1997,ME,F,Olivia,64
1997,ME,M,Christopher,100
1997,ME,F,Lauren,57
1997,ME,M,Ryan,100
1997,ME,F,Brittany,56
1997,ME,M,Andrew,98
1997,ME,F,Courtney,55
1997,ME,M,Austin,95
1997,ME,F,Emma,54
1997,ME,M,Dylan,92
1997,ME,F,Alexis,53
1997,ME,M,Joseph,91
1997,ME,F,Jessica,53
1997,ME,M,Alexander,88
1997,ME,F,Kayla,53
1997,ME,M,Samuel,83
1997,ME,F,Brianna,52
1997,ME,M,Justin,79
1997,ME,F,Haley,51
1997,ME,M,Noah,74
1997,ME,F,Nicole,50
1997,ME,M,Nathan,72
1997,ME,F,Rachel,47
1997,ME,M,Daniel,69
1997,ME,F,Alyssa,46
1997,ME,M,Cody,68
1997,ME,F,Katherine,46
1997,ME,M,Caleb,65
1997,ME,F,Brooke,45
1997,ME,M,William,65
1997,ME,F,Madison,44
1997,ME,M,Adam,61
1997,ME,F,Morgan,44
1997,ME,M,Jonathan,57
1997,ME,F,Julia,40
1997,ME,M,David,56
1997,ME,F,Amber,38
1997,ME,M,Cameron,55
1997,ME,F,Allison,37
1997,ME,M,John,55
1997,ME,F,Sydney,37
1997,ME,M,Ethan,54
1997,ME,F,Paige,35
1997,ME,M,Jordan,54
1997,ME,F,Rebecca,35
1997,ME,M,Thomas,51
1997,ME,F,Kaitlyn,34
1997,ME,M,Evan,50
1997,ME,F,Michaela,34
1997,ME,M,Aaron,49
1997,ME,F,Alexandra,33
1997,ME,M,James,49
1997,ME,F,Erin,33
1997,ME,M,Anthony,43
1997,ME,F,Gabrielle,33
1997,ME,M,Logan,42
1997,ME,F,Victoria,33
1997,ME,M,Dakota,41
1997,ME,F,Anna,32
1997,ME,M,Robert,41
1997,ME,F,Autumn,32
1997,ME,M,Patrick,40
1997,ME,F,Danielle,32
1997,ME,M,Hunter,39
1997,ME,F,Jasmine,32
1997,ME,M,Connor,38
1997,ME,F,Mariah,31
1997,ME,M,Dustin,38
1997,ME,F,Mackenzie,30
1997,ME,M,Lucas,38
1997,ME,F,Makayla,30
1997,ME,M,Timothy,37
1997,ME,F,Molly,30
1997,ME,M,Jared,36
1997,ME,F,Cassidy,29
1997,ME,M,Kevin,35
1997,ME,F,Savannah,29
1997,ME,M,Nathaniel,35
1997,ME,F,Amanda,28
1997,ME,M,Trevor,33
1997,ME,F,Jordan,28
1997,ME,M,Brian,31
1997,ME,F,Mary,28
1997,ME,M,Devon,30
1997,ME,F,Jennifer,27
1997,ME,M,Alex,28
1997,ME,F,Margaret,26
1997,ME,M,Devin,28
1997,ME,F,Miranda,24
1997,ME,M,Peter,28
1997,ME,F,Cheyenne,23
1997,ME,M,Christian,27
1997,ME,F,Kathryn,22
1997,ME,M,Colby,27
1997,ME,F,Kelsey,22
1997,ME,M,Isaiah,27
1997,ME,F,Shannon,22
1997,ME,M,Spencer,27
1997,ME,F,Sierra,22
1997,ME,M,Charles,26
1997,ME,F,Caitlin,21
1997,ME,M,Seth,26
1997,ME,F,Chelsea,21
1997,ME,M,Cole,25
1997,ME,F,Grace,21
1997,ME,M,Drew,25
1997,ME,F,Katelyn,21
1997,ME,M,Isaac,25
1997,ME,F,Madeline,21
1997,ME,M,Jason,25
1997,ME,F,Sara,21
1997,ME,M,Mitchell,25
1997,ME,F,Shelby,21
1997,ME,M,Corey,24
1997,ME,F,Cassandra,20
1997,ME,M,Eric,24
1997,ME,F,Kaylee,20
1997,ME,M,Bradley,23
1997,ME,F,Natalie,20
1997,ME,M,Luke,23
1997,ME,F,Zoe,20
1997,ME,M,Stephen,23
1997,ME,F,Jenna,19
1997,ME,M,Tanner,23
1997,ME,F,Kimberly,19
1997,ME,M,Taylor,23
1997,ME,F,Marissa,19
1997,ME,M,Gavin,22
1997,ME,F,Monica,19
1997,ME,M,Jack,22
1997,ME,F,Sabrina,19
1997,ME,M,Liam,22
1997,ME,F,Caroline,18
1997,ME,M,Richard,22
1997,ME,F,Faith,18
1997,ME,M,Sean,22
1997,ME,F,Kristen,18
1997,ME,M,Ian,21
1997,ME,F,Meghan,18
1997,ME,M,Jeffrey,21
1997,ME,F,Mikayla,18
1997,ME,M,Travis,21
1997,ME,F,Breanna,17
1997,ME,M,Tristan,21
1997,ME,F,Jade,17
1997,ME,M,Gabriel,20
1997,ME,F,Laura,17
1997,ME,M,Shane,20
1997,ME,F,Leah,17
1997,ME,M,Steven,20
1997,ME,F,Lindsey,16
1997,ME,M,Mason,19
1997,ME,F,Lydia,16
1997,ME,M,Dominic,18
1997,ME,F,Tiffany,16
1997,ME,M,Griffin,18
1997,ME,F,Alexandria,15
1997,ME,M,Brady,17
1997,ME,F,Destiny,15
1997,ME,M,Bryce,17
1997,ME,F,Jamie,15
1997,ME,M,Dillon,17
1997,ME,F,Katie,15
1997,ME,M,Jeremy,17
1997,ME,F,Kylie,15
1997,ME,M,Kenneth,17
1997,ME,F,Logan,15
1997,ME,M,Brendan,16
1997,ME,F,Christina,14
1997,ME,M,Casey,16
1997,ME,F,Hailey,14
1997,ME,M,Derek,16
1997,ME,F,Hayley,14
1997,ME,M,Elijah,16
1997,ME,F,Heather,14
1997,ME,M,Jesse,16
1997,ME,F,Kendra,14
1997,ME,M,Mark,16
1997,ME,F,Maria,14
1997,ME,M,Wyatt,16
1997,ME,F,Rachael,14
