2019,MO,M,Liam,382
2019,MO,F,Olivia,328
2019,MO,M,Oliver,376
2019,MO,F,Charlotte,314
2019,MO,M,William,333
2019,MO,F,Ava,310
2019,MO,M,Henry,316
2019,MO,F,Amelia,299
2019,MO,M,Elijah,308
2019,MO,F,Emma,292
2019,MO,M,Noah,287
2019,MO,F,Evelyn,271
2019,MO,M,James,255
2019,MO,F,Harper,264
2019,MO,M,Benjamin,250
2019,MO,F,Sophia,234
2019,MO,M,Owen,249
2019,MO,F,Eleanor,199
2019,MO,M,Mason,239
2019,MO,F,Isabella,182
2019,MO,M,Jackson,235
2019,MO,F,Abigail,174
2019,MO,M,Lincoln,229
2019,MO,F,Elizabeth,171
2019,MO,M,Samuel,224
2019,MO,F,Ella,165
2019,MO,M,Wyatt,223
2019,MO,F,Lillian,162
2019,MO,M,Logan,208
2019,MO,F,Nora,148
2019,MO,M,Carter,206
2019,MO,F,Willow,147
2019,MO,M,Grayson,200
2019,MO,F,Avery,142
2019,MO,M,Theodore,199
2019,MO,F,Paisley,141
2019,MO,M,Hudson,198
2019,MO,F,Everly,138
2019,MO,M,Jack,195
2019,MO,F,Mia,138
2019,MO,M,Lucas,192
2019,MO,F,Hazel,132
2019,MO,M,Michael,186
2019,MO,F,Scarlett,132
2019,MO,M,John,176
2019,MO,F,Mila,129
2019,MO,M,Charles,175
2019,MO,F,Layla,127
2019,MO,M,Maverick,173
2019,MO,F,Zoey,123
2019,MO,M,Alexander,172
2019,MO,F,Aria,118
2019,MO,M,Asher,171
2019,MO,F,Penelope,118
2019,MO,M,Levi,166
2019,MO,F,Violet,118
2019,MO,M,Aiden,163
2019,MO,F,Grace,116
2019,MO,M,Jaxon,161
2019,MO,F,Aurora,113
2019,MO,M,Gabriel,155
2019,MO,F,Chloe,113
2019,MO,M,Joseph,155
2019,MO,F,Luna,113
2019,MO,M,Cooper,154
2019,MO,F,Stella,113
2019,MO,M,Luke,154
2019,MO,F,Caroline,107
2019,MO,M,Thomas,153
2019,MO,F,Nova,107
2019,MO,M,Jacob,152
2019,MO,F,Riley,106
2019,MO,M,Easton,149
2019,MO,F,Addison,105
2019,MO,M,Waylon,146
2019,MO,F,Kennedy,105
2019,MO,M,Ethan,143
2019,MO,F,Lucy,105
2019,MO,M,Nolan,143
2019,MO,F,Ellie,104
2019,MO,M,Jameson,139
2019,MO,F,Lily,102
2019,MO,M,Colton,138
2019,MO,F,Madison,102
2019,MO,M,Leo,138
2019,MO,F,Aubrey,100
2019,MO,M,Daniel,134
2019,MO,F,Audrey,100
2019,MO,M,Andrew,132
2019,MO,F,Cora,100
2019,MO,M,Carson,129
2019,MO,F,Kinsley,100
2019,MO,M,Bennett,125
2019,MO,F,Piper,97
2019,MO,M,David,123
2019,MO,F,Anna,96
2019,MO,M,Joshua,120
2019,MO,F,Brooklyn,96
2019,MO,M,Ezra,119
2019,MO,F,Emily,95
2019,MO,M,Hunter,119
2019,MO,F,Lydia,94
2019,MO,M,Parker,116
2019,MO,F,Clara,90
2019,MO,M,Connor,115
2019,MO,F,Hannah,90
2019,MO,M,Josiah,115
2019,MO,F,Josephine,90
2019,MO,M,Weston,114
2019,MO,F,Vivian,89
2019,MO,M,Emmett,112
2019,MO,F,Hadley,85
2019,MO,M,Matthew,112
2019,MO,F,Claire,84
2019,MO,M,Bentley,111
2019,MO,F,Emery,83
2019,MO,M,Eli,111
2019,MO,F,Naomi,83
2019,MO,M,Everett,111
2019,MO,F,Raelynn,83
2019,MO,M,Christopher,110
2019,MO,F,Ruby,83
2019,MO,M,Harrison,110
2019,MO,F,Quinn,82
2019,MO,M,Roman,110
2019,MO,F,Everleigh,80
2019,MO,M,Isaiah,109
2019,MO,F,Autumn,77
2019,MO,M,Isaac,108
2019,MO,F,Ivy,75
2019,MO,M,Rhett,108
2019,MO,F,Natalie,74
2019,MO,M,Sawyer,106
2019,MO,F,Reagan,74
2019,MO,M,Jaxson,105
2019,MO,F,Josie,73
2019,MO,M,Jace,104
2019,MO,F,Emersyn,72
2019,MO,M,Landon,103
2019,MO,F,Adeline,71
2019,MO,M,Anthony,100
2019,MO,F,Rylee,71
2019,MO,M,Greyson,100
2019,MO,F,Skylar,71
2019,MO,M,Miles,100
2019,MO,F,Emilia,70
2019,MO,M,Beau,98
2019,MO,F,Leah,70
2019,MO,M,Ryker,98
2019,MO,F,Lyla,70
2019,MO,M,Brooks,97
2019,MO,F,Nevaeh,70
2019,MO,M,Rowan,97
2019,MO,F,Mary,69
2019,MO,M,Ryder,97
2019,MO,F,Serenity,69
2019,MO,M,August,96
2019,MO,F,Peyton,68
2019,MO,M,Elias,93
2019,MO,F,Sadie,67
2019,MO,M,Robert,93
2019,MO,F,Adalynn,66
2019,MO,M,Kingston,92
2019,MO,F,Alice,66
2019,MO,M,Cameron,91
2019,MO,F,Charlie,66
2019,MO,M,Silas,90
2019,MO,F,Sofia,65
2019,MO,M,Christian,88
2019,MO,F,Arya,64
2019,MO,M,Declan,88
2019,MO,F,Isla,64
2019,MO,M,Sebastian,88
2019,MO,F,Madelyn,64
2019,MO,M,Caleb,86
2019,MO,F,Athena,63
2019,MO,M,Tucker,85
2019,MO,F,Savannah,62
2019,MO,M,Austin,84
2019,MO,F,Delilah,61
2019,MO,M,Bryson,84
2019,MO,F,Victoria,61
2019,MO,M,Jayden,83
2019,MO,F,Eliana,59
2019,MO,M,Ryan,83
2019,MO,F,Margaret,59
2019,MO,M,Braxton,82
2019,MO,F,Parker,59
2019,MO,M,Brayden,82
2019,MO,F,Rose,59
2019,MO,M,Julian,82
2019,MO,F,Amara,58
2019,MO,M,Kayden,82
2019,MO,F,Bella,58
2019,MO,M,Jude,81
2019,MO,F,Blakely,58
2019,MO,M,Wesley,78
2019,MO,F,Brynlee,58
2019,MO,M,Dylan,77
2019,MO,F,Maya,58
2019,MO,F,Molly,58
2019,MO,F,Zoe,58
