1981,MA,M,Michael,2168
1981,MA,F,Jennifer,1433
1981,MA,M,Matthew,1490
1981,MA,F,Jessica,992
1981,MA,M,Christopher,1327
1981,MA,F,Melissa,808
1981,MA,M,David,1126
1981,MA,F,Sarah,788
1981,MA,M,Jason,942
1981,MA,F,Nicole,660
1981,MA,M,John,901
1981,MA,F,Elizabeth,656
1981,MA,M,Daniel,880
1981,MA,F,Amanda,516
1981,MA,M,Joseph,874
1981,MA,F,Michelle,507
1981,MA,M,James,849
1981,MA,F,Amy,504
1981,MA,M,Robert,801
1981,MA,F,Erin,477
1981,MA,M,Brian,775
1981,MA,F,Stephanie,447
1981,MA,M,Jonathan,709
1981,MA,F,Kristen,426
1981,MA,M,Joshua,640
1981,MA,F,Rebecca,416
1981,MA,M,Ryan,626
1981,MA,F,Lisa,401
1981,MA,M,Adam,587
1981,MA,F,Danielle,383
1981,MA,M,Jeffrey,577
1981,MA,F,Heather,382
1981,MA,M,William,570
1981,MA,F,Kimberly,380
1981,MA,M,Nicholas,565
1981,MA,F,Lauren,359
1981,MA,M,Kevin,559
1981,MA,F,Kelly,347
1981,MA,M,Andrew,557
1981,MA,F,Laura,319
1981,MA,M,Justin,557
1981,MA,F,Emily,304
1981,MA,M,Timothy,548
1981,MA,F,Kristin,304
1981,MA,M,Thomas,517
1981,MA,F,Christine,289
1981,MA,M,Eric,482
1981,MA,F,Rachel,282
1981,MA,M,Richard,449
1981,MA,F,Katherine,275
1981,MA,M,Sean,416
1981,MA,F,Christina,264
1981,MA,M,Mark,415
1981,MA,F,Julie,264
1981,MA,M,Paul,406
1981,MA,F,Sara,263
1981,MA,M,Scott,402
1981,MA,F,Andrea,249
1981,MA,M,Patrick,388
1981,MA,F,Crystal,244
1981,MA,M,Stephen,388
1981,MA,F,Shannon,238
1981,MA,M,Anthony,372
1981,MA,F,Katie,223
1981,MA,M,Steven,345
1981,MA,F,Kathryn,217
1981,MA,M,Peter,332
1981,MA,F,Angela,202
1981,MA,M,Benjamin,323
1981,MA,F,Courtney,190
1981,MA,M,Jeremy,250
1981,MA,F,Kathleen,183
1981,MA,M,Gregory,243
1981,MA,F,Megan,180
1981,MA,M,Derek,228
1981,MA,F,Lindsay,179
1981,MA,M,Jesse,223
1981,MA,F,Mary,179
1981,MA,M,Nathan,221
1981,MA,F,Erica,176
1981,MA,M,Shawn,213
1981,MA,F,Tiffany,173
1981,MA,M,Edward,209
1981,MA,F,Meghan,170
1981,MA,M,Charles,204
1981,MA,F,Catherine,169
1981,MA,M,Kenneth,194
1981,MA,F,Tara,167
1981,MA,M,Keith,178
1981,MA,F,Allison,164
1981,MA,M,Aaron,171
1981,MA,F,Jamie,157
1981,MA,M,Alexander,164
1981,MA,F,Jillian,157
1981,MA,M,Brandon,159
1981,MA,F,Jill,146
1981,MA,M,Craig,146
1981,MA,F,Caitlin,139
1981,MA,M,Bryan,143
1981,MA,F,Colleen,135
1981,MA,M,Jared,139
1981,MA,F,Alison,131
1981,MA,M,George,129
1981,MA,F,Jacqueline,130
1981,MA,M,Philip,129
1981,MA,F,Karen,130
1981,MA,M,Jose,126
1981,MA,F,Tanya,127
1981,MA,M,Brendan,122
1981,MA,F,Lindsey,124
1981,MA,M,Erik,122
1981,MA,F,Leah,123
1981,MA,M,Donald,121
1981,MA,F,Melanie,122
1981,MA,M,Marc,119
1981,MA,F,April,120
1981,MA,M,Jacob,116
1981,MA,F,Kate,118
1981,MA,M,Shaun,116
1981,MA,F,Patricia,116
1981,MA,M,Dennis,114
1981,MA,F,Maria,115
1981,MA,M,Samuel,114
1981,MA,F,Susan,109
1981,MA,M,Kyle,105
1981,MA,F,Alicia,103
1981,MA,M,Douglas,101
1981,MA,F,Victoria,102
1981,MA,M,Chad,99
1981,MA,F,Ashley,100
1981,MA,M,Corey,96
1981,MA,F,Samantha,100
1981,MA,M,Luis,94
1981,MA,F,Sandra,100
1981,MA,M,Ian,91
1981,MA,F,Kerri,99
1981,MA,M,Todd,88
1981,MA,F,Renee,99
1981,MA,M,Zachary,88
1981,MA,F,Kara,96
1981,MA,M,Seth,85
1981,MA,F,Alyssa,93
1981,MA,M,Raymond,83
1981,MA,F,Gina,92
1981,MA,M,Shane,82
1981,MA,F,Kerry,90
1981,MA,M,Joel,79
1981,MA,F,Pamela,90
1981,MA,M,Ronald,79
1981,MA,F,Tracy,90
1981,MA,M,Nathaniel,78
1981,MA,F,Bethany,89
1981,MA,M,Evan,74
1981,MA,F,Diana,89
1981,MA,M,Mathew,72
1981,MA,F,Stacey,89
1981,MA,M,Gary,70
1981,MA,F,Stacy,87
1981,MA,M,Frank,69
1981,MA,F,Vanessa,86
1981,MA,M,Alan,68
1981,MA,F,Holly,85
1981,MA,M,Luke,68
1981,MA,F,Heidi,83
1981,MA,M,Francis,61
1981,MA,F,Beth,82
1981,MA,M,Phillip,59
1981,MA,F,Brooke,81
1981,MA,M,Vincent,58
1981,MA,F,Lori,81
1981,MA,M,Angel,57
1981,MA,F,Meredith,79
1981,MA,M,Carlos,57
1981,MA,F,Carolyn,78
1981,MA,M,Russell,56
1981,MA,F,Julia,78
1981,MA,M,Brett,55
1981,MA,F,Anna,77
1981,MA,M,Travis,55
1981,MA,F,Dawn,76
1981,MA,M,Victor,54
1981,MA,F,Carrie,74
1981,MA,M,Alex,52
1981,MA,F,Jaclyn,74
1981,MA,M,Brad,52
1981,MA,F,Suzanne,74
1981,MA,M,Lee,52
1981,MA,F,Amber,73
1981,MA,M,Dana,51
1981,MA,F,Cynthia,73
1981,MA,M,Juan,51
1981,MA,F,Nancy,72
1981,MA,M,Jamie,50
1981,MA,F,Abigail,70
1981,MA,M,Antonio,49
1981,MA,F,Tina,70
1981,MA,M,Bradford,47
1981,MA,F,Jaime,67
1981,MA,M,Christian,47
1981,MA,F,Laurie,67
1981,MA,M,Derrick,47
