1986,CO,M,Michael,907
1986,CO,F,Jessica,806
1986,CO,M,Christopher,885
1986,CO,F,Amanda,621
1986,CO,M,Matthew,664
1986,CO,F,Ashley,620
1986,CO,M,Joshua,657
1986,CO,F,Jennifer,551
1986,CO,M,David,586
1986,CO,F,Sarah,540
1986,CO,M,Daniel,578
1986,CO,F,Brittany,389
1986,CO,M,Ryan,571
1986,CO,F,Nicole,367
1986,CO,M,Andrew,549
1986,CO,F,Megan,343
1986,CO,M,James,460
1986,CO,F,Stephanie,333
1986,CO,M,Nicholas,450
1986,CO,F,Heather,311
1986,CO,M,Robert,406
1986,CO,F,Melissa,278
1986,CO,M,Joseph,394
1986,CO,F,Amber,271
1986,CO,M,Brandon,384
1986,CO,F,Elizabeth,246
1986,CO,M,John,366
1986,CO,F,Emily,222
1986,CO,M,Justin,353
1986,CO,F,Lauren,219
1986,CO,M,Kyle,343
1986,CO,F,Rachel,219
1986,CO,M,Jason,341
1986,CO,F,Sara,219
1986,CO,M,Tyler,330
1986,CO,F,Danielle,218
1986,CO,M,Brian,317
1986,CO,F,Erin,216
1986,CO,M,Anthony,310
1986,CO,F,Laura,216
1986,CO,M,Adam,309
1986,CO,F,Michelle,215
1986,CO,M,Aaron,292
1986,CO,F,Amy,214
1986,CO,M,William,288
1986,CO,F,Kimberly,200
1986,CO,M,Zachary,287
1986,CO,F,Samantha,198
1986,CO,M,Benjamin,283
1986,CO,F,Crystal,187
1986,CO,M,Eric,271
1986,CO,F,Katherine,179
1986,CO,M,Kevin,271
1986,CO,F,Tiffany,179
1986,CO,M,Jonathan,270
1986,CO,F,Rebecca,174
1986,CO,M,Jacob,269
1986,CO,F,Christina,169
1986,CO,M,Jeremy,243
1986,CO,F,Katie,157
1986,CO,M,Jeffrey,241
1986,CO,F,Andrea,154
1986,CO,M,Steven,235
1986,CO,F,Lindsey,149
1986,CO,M,Thomas,235
1986,CO,F,Vanessa,143
1986,CO,M,Nathan,225
1986,CO,F,Lisa,141
1986,CO,M,Sean,214
1986,CO,F,Jamie,140
1986,CO,M,Scott,211
1986,CO,F,Kathryn,133
1986,CO,M,Timothy,208
1986,CO,F,Kelly,133
1986,CO,M,Patrick,199
1986,CO,F,Lindsay,131
1986,CO,M,Mark,188
1986,CO,F,Shannon,131
1986,CO,M,Travis,183
1986,CO,F,Angela,126
1986,CO,M,Alexander,176
1986,CO,F,Courtney,123
1986,CO,M,Jesse,175
1986,CO,F,Whitney,122
1986,CO,M,Richard,170
1986,CO,F,Kristen,118
1986,CO,M,Paul,167
1986,CO,F,Cassandra,115
1986,CO,M,Stephen,167
1986,CO,F,Kristin,115
1986,CO,M,Dustin,164
1986,CO,F,Erica,114
1986,CO,M,Cody,154
1986,CO,F,Alicia,110
1986,CO,M,Charles,136
1986,CO,F,Allison,109
1986,CO,M,Derek,135
1986,CO,F,Christine,109
1986,CO,M,Bryan,127
1986,CO,F,Anna,105
1986,CO,M,Kenneth,122
1986,CO,F,Chelsea,101
1986,CO,M,Jordan,117
1986,CO,F,Hannah,99
1986,CO,M,Gregory,112
1986,CO,F,Mary,98
1986,CO,M,Jared,112
1986,CO,F,Kayla,86
1986,CO,M,Samuel,111
1986,CO,F,Tara,84
1986,CO,M,Shawn,102
1986,CO,F,Natalie,83
1986,CO,M,Chad,99
1986,CO,F,Victoria,78
1986,CO,M,Ian,95
1986,CO,F,Krystal,77
1986,CO,M,Bradley,93
1986,CO,F,Holly,74
1986,CO,M,Evan,89
1986,CO,F,Jenna,74
1986,CO,M,Luke,88
1986,CO,F,Julie,74
1986,CO,M,Nathaniel,84
1986,CO,F,Caitlin,73
1986,CO,M,Shane,83
1986,CO,F,Natasha,73
1986,CO,M,Jose,80
1986,CO,F,Mallory,71
1986,CO,M,Brett,78
1986,CO,F,Nichole,71
1986,CO,M,Phillip,77
1986,CO,F,Valerie,70
1986,CO,M,Peter,74
1986,CO,F,Catherine,69
1986,CO,M,Trevor,73
1986,CO,F,Alexandra,68
1986,CO,M,Austin,72
1986,CO,F,Monica,68
1986,CO,M,Jeremiah,72
1986,CO,F,Kristina,67
1986,CO,M,Lucas,72
1986,CO,F,April,65
1986,CO,M,Marcus,71
1986,CO,F,Julia,64
1986,CO,M,Seth,70
1986,CO,F,Kelsey,64
1986,CO,M,Keith,67
1986,CO,F,Krista,64
1986,CO,M,Joel,65
1986,CO,F,Erika,63
1986,CO,M,Alex,64
1986,CO,F,Kathleen,63
1986,CO,M,Cory,63
1986,CO,F,Molly,63
1986,CO,M,Raymond,63
1986,CO,F,Brittney,60
1986,CO,M,Corey,62
1986,CO,F,Meghan,59
1986,CO,M,Casey,60
1986,CO,F,Jacqueline,58
1986,CO,M,Erik,59
1986,CO,F,Kendra,58
1986,CO,M,Levi,59
1986,CO,F,Leah,57
1986,CO,M,Gary,57
1986,CO,F,Alyssa,56
1986,CO,M,Philip,56
1986,CO,F,Katrina,56
1986,CO,M,Edward,55
1986,CO,F,Patricia,56
1986,CO,M,Garrett,55
1986,CO,F,Brandi,55
1986,CO,M,Vincent,55
1986,CO,F,Brooke,55
1986,CO,M,Gabriel,53
1986,CO,F,Desiree,53
1986,CO,M,Mitchell,53
1986,CO,F,Jordan,53
1986,CO,M,Russell,53
1986,CO,F,Kara,53
1986,CO,M,Taylor,53
1986,CO,F,Margaret,53
1986,CO,M,Curtis,52
1986,CO,F,Morgan,53
1986,CO,M,Dylan,52
1986,CO,F,Veronica,52
1986,CO,M,Craig,51
1986,CO,F,Sabrina,51
1986,CO,M,Douglas,51
1986,CO,F,Brianna,50
1986,CO,M,Derrick,49
1986,CO,F,Alison,48
1986,CO,M,Caleb,48
1986,CO,F,Angelica,48
1986,CO,M,Cameron,48
1986,CO,F,Maria,47
1986,CO,M,Carlos,47
1986,CO,F,Renee,46
1986,CO,M,Colin,47
1986,CO,F,Leslie,44
1986,CO,M,Donald,47
1986,CO,M,Ronald,47
