2010,IN,M,Elijah,449
2010,IN,F,Emma,458
2010,IN,M,Jacob,440
2010,IN,F,Sophia,452
2010,IN,M,Ethan,421
2010,IN,F,Isabella,448
2010,IN,M,Noah,416
2010,IN,F,Olivia,423
2010,IN,M,Mason,413
2010,IN,F,Ava,402
2010,IN,M,Aiden,375
2010,IN,F,Addison,334
2010,IN,M,Andrew,348
2010,IN,F,Abigail,331
2010,IN,M,Logan,333
2010,IN,F,Chloe,295
2010,IN,M,Landon,332
2010,IN,F,Ella,295
2010,IN,M,William,331
2010,IN,F,Emily,281
2010,IN,M,Alexander,329
2010,IN,F,Lillian,276
2010,IN,M,Jackson,315
2010,IN,F,Madison,272
2010,IN,M,Jayden,314
2010,IN,F,Elizabeth,248
2010,IN,M,Liam,312
2010,IN,F,Alexis,222
2010,IN,M,Brayden,301
2010,IN,F,Brooklyn,206
2010,IN,M,Lucas,297
2010,IN,F,Nevaeh,201
2010,IN,M,Gavin,294
2010,IN,F,Lily,183
2010,IN,M,Gabriel,292
2010,IN,F,Aubrey,179
2010,IN,M,Michael,292
2010,IN,F,Anna,167
2010,IN,M,Joshua,288
2010,IN,F,Hannah,160
2010,IN,M,James,285
2010,IN,F,Avery,159
2010,IN,M,Benjamin,278
2010,IN,F,Grace,157
2010,IN,M,Owen,274
2010,IN,F,Layla,155
2010,IN,M,Carter,270
2010,IN,F,Claire,152
2010,IN,M,Samuel,263
2010,IN,F,Amelia,151
2010,IN,M,Tyler,253
2010,IN,F,Savannah,151
2010,IN,M,Levi,251
2010,IN,F,Zoey,150
2010,IN,M,Joseph,248
2010,IN,F,Audrey,149
2010,IN,M,Luke,248
2010,IN,F,Natalie,145
2010,IN,M,Wyatt,243
2010,IN,F,Hailey,139
2010,IN,M,Caleb,237
2010,IN,F,Leah,138
2010,IN,M,Evan,235
2010,IN,F,Evelyn,136
2010,IN,M,Christopher,227
2010,IN,F,Allison,135
2010,IN,M,Ryan,227
2010,IN,F,Riley,134
2010,IN,M,Anthony,226
2010,IN,F,Taylor,130
2010,IN,M,Eli,226
2010,IN,F,Kaylee,125
2010,IN,M,David,225
2010,IN,F,Mia,123
2010,IN,M,Matthew,225
2010,IN,F,Khloe,122
2010,IN,M,Hunter,223
2010,IN,F,Samantha,122
2010,IN,M,Isaac,218
2010,IN,F,Zoe,120
2010,IN,M,Isaiah,210
2010,IN,F,Lucy,116
2010,IN,M,Colton,207
2010,IN,F,Lydia,116
2010,IN,M,Cameron,204
2010,IN,F,Alyssa,115
2010,IN,M,Carson,202
2010,IN,F,Morgan,112
2010,IN,M,John,198
2010,IN,F,Gabriella,109
2010,IN,M,Austin,197
2010,IN,F,Molly,108
2010,IN,M,Dylan,197
2010,IN,F,Brooklynn,104
2010,IN,M,Daniel,193
2010,IN,F,Makayla,103
2010,IN,M,Connor,187
2010,IN,F,Autumn,102
2010,IN,M,Christian,182
2010,IN,F,Trinity,102
2010,IN,M,Henry,180
2010,IN,F,Kylie,101
2010,IN,M,Jordan,167
2010,IN,F,Charlotte,99
2010,IN,M,Nathan,167
2010,IN,F,Sydney,99
2010,IN,M,Jeremiah,166
2010,IN,F,Sarah,97
2010,IN,M,Nolan,166
2010,IN,F,Victoria,97
2010,IN,M,Parker,166
2010,IN,F,Payton,96
2010,IN,M,Chase,163
2010,IN,F,Peyton,96
2010,IN,M,Charles,162
2010,IN,F,Bella,95
2010,IN,M,Nicholas,162
2010,IN,F,Lilly,94
2010,IN,M,Xavier,158
2010,IN,F,Serenity,94
2010,IN,M,Bentley,156
2010,IN,F,Isabelle,91
2010,IN,M,Cooper,156
2010,IN,F,Sophie,91
2010,IN,M,Zachary,156
2010,IN,F,Bailey,90
2010,IN,M,Jonathan,152
2010,IN,F,Gracie,89
2010,IN,M,Jack,150
2010,IN,F,Madelyn,89
2010,IN,M,Robert,150
2010,IN,F,Brianna,88
2010,IN,M,Brandon,149
2010,IN,F,Aaliyah,87
2010,IN,M,Ayden,142
2010,IN,F,Mackenzie,87
2010,IN,M,Thomas,139
2010,IN,F,Arianna,86
2010,IN,M,Aaron,138
2010,IN,F,Julia,85
2010,IN,M,Brody,136
2010,IN,F,Lauren,85
2010,IN,M,Jaxon,134
2010,IN,F,Ellie,84
2010,IN,M,Oliver,131
2010,IN,F,Kendall,84
2010,IN,M,Josiah,130
2010,IN,F,Kinley,83
2010,IN,M,Blake,128
2010,IN,F,Mya,82
2010,IN,M,Hayden,128
2010,IN,F,Faith,81
2010,IN,M,Cole,127
2010,IN,F,Kennedy,81
2010,IN,M,Ian,121
2010,IN,F,Madeline,79
2010,IN,M,Kayden,120
2010,IN,F,Makenzie,79
2010,IN,M,Justin,118
2010,IN,F,Naomi,78
2010,IN,M,Grant,113
2010,IN,F,Caroline,77
2010,IN,M,Braxton,112
2010,IN,F,Jasmine,77
2010,IN,M,Jason,112
2010,IN,F,Rylee,77
2010,IN,M,Adam,111
2010,IN,F,Stella,77
2010,IN,M,Bryson,108
2010,IN,F,Gabrielle,76
2010,IN,M,Dominic,108
2010,IN,F,Harper,76
2010,IN,M,Kevin,106
2010,IN,F,Katelyn,76
2010,IN,M,Bryce,105
2010,IN,F,Piper,76
2010,IN,M,Conner,104
2010,IN,F,Alivia,74
2010,IN,M,Gage,103
2010,IN,F,Annabelle,74
2010,IN,M,Peyton,103
2010,IN,F,Kaitlyn,74
2010,IN,M,Nathaniel,102
2010,IN,F,Jocelyn,71
2010,IN,M,Brady,101
2010,IN,F,Alexa,70
2010,IN,M,Riley,98
2010,IN,F,Paige,70
2010,IN,M,Tristan,96
2010,IN,F,Alexandra,69
2010,IN,M,Adrian,94
2010,IN,F,Mary,69
2010,IN,M,Asher,91
2010,IN,F,Ashley,68
2010,IN,M,Jace,91
2010,IN,F,Kayla,68
2010,IN,M,Micah,91
2010,IN,F,Lyla,68
2010,IN,M,Julian,90
2010,IN,F,Rebecca,67
2010,IN,M,Kaden,90
2010,IN,F,Reese,67
2010,IN,F,Sofia,67
