2005,NE,M,Jacob,169
2005,NE,F,Emma,158
2005,NE,M,Ethan,164
2005,NE,F,Emily,145
2005,NE,M,Samuel,127
2005,NE,F,Madison,142
2005,NE,M,Alexander,118
2005,NE,F,Grace,131
2005,NE,M,Noah,114
2005,NE,F,Olivia,129
2005,NE,M,Joshua,113
2005,NE,F,Ava,125
2005,NE,M,Jackson,112
2005,NE,F,Hannah,121
2005,NE,M,Benjamin,108
2005,NE,F,Elizabeth,104
2005,NE,M,Dylan,108
2005,NE,F,Ella,103
2005,NE,M,Jack,108
2005,NE,F,Abigail,94
2005,NE,M,Caleb,107
2005,NE,F,Alexis,87
2005,NE,M,Michael,106
2005,NE,F,Isabella,85
2005,NE,M,William,106
2005,NE,F,Hailey,81
2005,NE,M,Logan,104
2005,NE,F,Samantha,81
2005,NE,M,Mason,104
2005,NE,F,Taylor,81
2005,NE,M,Tyler,101
2005,NE,F,Sophia,80
2005,NE,M,Andrew,100
2005,NE,F,Lauren,78
2005,NE,M,Zachary,100
2005,NE,F,Anna,75
2005,NE,M,Daniel,98
2005,NE,F,Chloe,69
2005,NE,M,Carter,97
2005,NE,F,Mia,68
2005,NE,M,Nathan,97
2005,NE,F,Ashley,67
2005,NE,M,Matthew,96
2005,NE,F,Alyssa,66
2005,NE,M,Gabriel,92
2005,NE,F,Natalie,61
2005,NE,M,James,92
2005,NE,F,Addison,55
2005,NE,M,Ryan,89
2005,NE,F,Avery,55
2005,NE,M,Joseph,87
2005,NE,F,Brooklyn,55
2005,NE,M,Gavin,86
2005,NE,F,Morgan,54
2005,NE,M,Connor,82
2005,NE,F,Sydney,53
2005,NE,M,Anthony,79
2005,NE,F,Kaylee,52
2005,NE,M,Christian,79
2005,NE,F,Allison,50
2005,NE,M,Aidan,75
2005,NE,F,Sarah,50
2005,NE,M,Isaac,75
2005,NE,F,Jenna,49
2005,NE,M,Nicholas,74
2005,NE,F,Jessica,49
2005,NE,M,Landon,73
2005,NE,F,Megan,48
2005,NE,M,Hunter,71
2005,NE,F,Paige,48
2005,NE,M,Austin,70
2005,NE,F,Brooke,47
2005,NE,M,Elijah,70
2005,NE,F,Lillian,47
2005,NE,M,Aiden,69
2005,NE,F,Nevaeh,47
2005,NE,M,Evan,69
2005,NE,F,Haley,46
2005,NE,M,John,68
2005,NE,F,Faith,44
2005,NE,M,Luke,67
2005,NE,F,Mackenzie,44
2005,NE,M,Cole,66
2005,NE,F,Claire,43
2005,NE,M,Cooper,66
2005,NE,F,Kaitlyn,43
2005,NE,M,David,66
2005,NE,F,Lily,43
2005,NE,M,Owen,66
2005,NE,F,Makenna,43
2005,NE,M,Christopher,65
2005,NE,F,Jasmine,42
2005,NE,M,Jayden,64
2005,NE,F,Savannah,41
2005,NE,M,Brayden,63
2005,NE,F,Isabelle,40
2005,NE,M,Cameron,59
2005,NE,F,Katelyn,40
2005,NE,M,Jonathan,59
2005,NE,F,Rachel,40
2005,NE,M,Thomas,59
2005,NE,F,Marissa,38
2005,NE,M,Wyatt,59
2005,NE,F,Reagan,38
2005,NE,M,Brandon,58
2005,NE,F,Victoria,38
2005,NE,M,Riley,56
2005,NE,F,Alexandra,37
2005,NE,M,Caden,55
2005,NE,F,Audrey,37
2005,NE,M,Isaiah,54
2005,NE,F,Brianna,37
2005,NE,M,Kaden,53
2005,NE,F,Delaney,37
2005,NE,M,Carson,50
2005,NE,F,Alexa,36
2005,NE,M,Chase,50
2005,NE,F,Bailey,35
2005,NE,M,Alex,49
2005,NE,F,Gabrielle,34
2005,NE,M,Blake,49
2005,NE,F,Kylie,34
2005,NE,M,Garrett,48
2005,NE,F,Mckenna,34
2005,NE,M,Ian,46
2005,NE,F,Ellie,33
2005,NE,M,Jordan,46
2005,NE,F,Gracie,33
2005,NE,M,Jose,46
2005,NE,F,Maria,32
2005,NE,M,Lucas,46
2005,NE,F,Katherine,31
2005,NE,M,Angel,45
2005,NE,F,Kennedy,31
2005,NE,M,Nolan,45
2005,NE,F,Zoe,31
2005,NE,M,Justin,44
2005,NE,F,Madeline,29
2005,NE,M,Grant,43
2005,NE,F,Madelyn,29
2005,NE,M,Juan,43
2005,NE,F,Peyton,29
2005,NE,M,Jesse,42
2005,NE,F,Ashlyn,28
2005,NE,M,Parker,42
2005,NE,F,Mariah,27
2005,NE,M,Aaron,41
2005,NE,F,Mckenzie,27
2005,NE,M,Charles,40
2005,NE,F,Rylee,27
2005,NE,M,Conner,40
2005,NE,F,Kayla,26
2005,NE,M,Dominic,39
2005,NE,F,Shelby,26
2005,NE,M,Jesus,39
2005,NE,F,Aubrey,25
2005,NE,M,Tanner,39
2005,NE,F,Autumn,25
2005,NE,M,Trevor,39
2005,NE,F,Gabriella,25
2005,NE,M,Ashton,38
2005,NE,F,Katie,25
2005,NE,M,Kyle,38
2005,NE,F,Riley,25
2005,NE,M,Robert,38
2005,NE,F,Trinity,24
2005,NE,M,Hayden,37
2005,NE,F,Adriana,23
2005,NE,M,Kevin,37
2005,NE,F,Cassidy,23
2005,NE,M,Brady,35
2005,NE,F,Molly,23
2005,NE,M,Peyton,35
2005,NE,F,Mya,23
2005,NE,M,Braden,34
2005,NE,F,Rebecca,23
2005,NE,M,Adrian,33
2005,NE,F,Sara,23
2005,NE,M,Colton,33
2005,NE,F,Sierra,23
2005,NE,M,Diego,33
2005,NE,F,Andrea,22
2005,NE,M,Luis,33
2005,NE,F,Caroline,22
2005,NE,M,Cody,32
2005,NE,F,Haylee,22
2005,NE,M,Gage,32
2005,NE,F,Jocelyn,22
2005,NE,M,Nathaniel,32
2005,NE,F,Kimberly,22
2005,NE,M,Preston,32
2005,NE,F,Makenzie,22
2005,NE,M,Colin,31
2005,NE,F,Mary,22
2005,NE,M,Jace,31
2005,NE,F,Destiny,21
2005,NE,M,Jason,31
2005,NE,F,Eva,21
2005,NE,M,Kaleb,31
2005,NE,F,Jennifer,21
2005,NE,M,Seth,31
2005,NE,F,Julia,21
2005,NE,M,Tristan,31
2005,NE,F,Kathryn,21
2005,NE,M,Ty,31
2005,NE,F,Leah,21
2005,NE,M,Tyson,31
