1979,LA,M,Michael,1164
1979,LA,F,Jennifer,879
1979,LA,M,Christopher,1139
1979,LA,F,Amanda,684
1979,LA,M,Jason,981
1979,LA,F,Melissa,530
1979,LA,M,James,812
1979,LA,F,Kimberly,500
1979,LA,M,John,762
1979,LA,F,Jessica,494
1979,LA,M,David,688
1979,LA,F,Angela,405
1979,LA,M,Robert,570
1979,LA,F,Nicole,392
1979,LA,M,Joshua,567
1979,LA,F,Crystal,389
1979,LA,M,Joseph,545
1979,LA,F,Amy,362
1979,LA,M,Jeremy,543
1979,LA,F,Heather,356
1979,LA,M,Brandon,501
1979,LA,F,April,316
1979,LA,M,Travis,430
1979,LA,F,Christina,314
1979,LA,M,Charles,426
1979,LA,F,Michelle,311
1979,LA,M,Brian,417
1979,LA,F,Tiffany,300
1979,LA,M,William,412
1979,LA,F,Brandy,295
1979,LA,M,Kevin,401
1979,LA,F,Kelly,293
1979,LA,M,Ryan,384
1979,LA,F,Ashley,288
1979,LA,M,Nicholas,360
1979,LA,F,Elizabeth,282
1979,LA,M,Daniel,359
1979,LA,F,Stephanie,278
1979,LA,M,Matthew,350
1979,LA,F,Jamie,241
1979,LA,M,Anthony,338
1979,LA,F,Rebecca,237
1979,LA,M,Chad,327
1979,LA,F,Mary,231
1979,LA,M,Eric,323
1979,LA,F,Sarah,231
1979,LA,M,Timothy,321
1979,LA,F,Rachel,229
1979,LA,M,Jonathan,310
1979,LA,F,Lisa,223
1979,LA,M,Steven,274
1979,LA,F,Brandi,207
1979,LA,M,Derrick,273
1979,LA,F,Shannon,204
1979,LA,M,Justin,259
1979,LA,F,Erica,187
1979,LA,M,Richard,255
1979,LA,F,Dana,184
1979,LA,M,Kenneth,254
1979,LA,F,Danielle,183
1979,LA,M,Thomas,242
1979,LA,F,Erin,181
1979,LA,M,Patrick,234
1979,LA,F,Christy,176
1979,LA,M,Corey,233
1979,LA,F,Misty,171
1979,LA,M,Mark,228
1979,LA,F,Monica,152
1979,LA,M,Jeffrey,216
1979,LA,F,Amber,150
1979,LA,M,Paul,215
1979,LA,F,Kristy,148
1979,LA,M,Adam,213
1979,LA,F,Laura,148
1979,LA,M,Donald,212
1979,LA,F,Julie,145
1979,LA,M,Benjamin,209
1979,LA,F,Andrea,143
1979,LA,M,Scott,196
1979,LA,F,Courtney,142
1979,LA,M,Keith,190
1979,LA,F,Lauren,139
1979,LA,M,Andrew,186
1979,LA,F,Natasha,137
1979,LA,M,Gregory,186
1979,LA,F,Emily,134
1979,LA,M,Aaron,185
1979,LA,F,Holly,134
1979,LA,M,Stephen,175
1979,LA,F,Tara,130
1979,LA,M,Marcus,173
1979,LA,F,Katherine,124
1979,LA,M,Jacob,170
1979,LA,F,Latasha,120
1979,LA,M,Bryan,168
1979,LA,F,Alicia,119
1979,LA,M,Ronald,166
1979,LA,F,Leslie,118
1979,LA,M,Shawn,163
1979,LA,F,Tonya,118
1979,LA,M,Larry,162
1979,LA,F,Melanie,115
1979,LA,M,Edward,161
1979,LA,F,Stacy,113
1979,LA,M,Brad,139
1979,LA,F,Mindy,110
1979,LA,M,Bradley,139
1979,LA,F,Casey,108
1979,LA,M,Willie,133
1979,LA,F,Lori,107
1979,LA,M,Shane,126
1979,LA,F,Latoya,105
1979,LA,M,Gary,125
1979,LA,F,Natalie,104
1979,LA,M,Terry,121
1979,LA,F,Dawn,102
1979,LA,M,Jared,118
1979,LA,F,Samantha,101
1979,LA,M,Derek,117
1979,LA,F,Tracy,101
1979,LA,M,Shaun,117
1979,LA,F,Christine,100
1979,LA,M,Todd,112
1979,LA,F,Wendy,100
1979,LA,M,Kyle,109
1979,LA,F,Tammy,99
1979,LA,M,George,108
1979,LA,F,Allison,96
1979,LA,M,Lance,108
1979,LA,F,Jill,95
1979,LA,M,Nathan,105
1979,LA,F,Monique,95
1979,LA,M,Cory,104
1979,LA,F,Felicia,92
1979,LA,M,Troy,103
1979,LA,F,Karen,92
1979,LA,M,Jeffery,102
1979,LA,F,Stacey,91
1979,LA,M,Randy,100
1979,LA,F,Mandy,87
1979,LA,M,Casey,99
1979,LA,F,Aimee,86
1979,LA,M,Jesse,96
1979,LA,F,Kristi,86
1979,LA,M,Billy,95
1979,LA,F,Patricia,86
1979,LA,M,Samuel,95
1979,LA,F,Tina,86
1979,LA,M,Raymond,94
1979,LA,F,Bridget,84
1979,LA,M,Dennis,92
1979,LA,F,Megan,84
1979,LA,M,Reginald,90
1979,LA,F,Robin,84
1979,LA,M,Sean,90
1979,LA,F,Katie,81
1979,LA,M,Gerald,89
1979,LA,F,Katrina,81
1979,LA,M,Phillip,89
1979,LA,F,Denise,79
1979,LA,M,Jerry,88
1979,LA,F,Catherine,78
1979,LA,M,Kendrick,87
1979,LA,F,Lakeisha,77
1979,LA,M,Wesley,85
1979,LA,F,Tanya,77
1979,LA,M,Craig,84
1979,LA,F,Heidi,74
1979,LA,M,Frank,84
1979,LA,F,Kathryn,74
1979,LA,M,Louis,82
1979,LA,F,Pamela,74
1979,LA,M,Brent,81
1979,LA,F,Anna,73
1979,LA,M,Damien,81
1979,LA,F,Carrie,73
1979,LA,M,Douglas,81
1979,LA,F,Sabrina,73
1979,LA,M,Russell,81
1979,LA,F,Sara,72
1979,LA,M,Bobby,80
1979,LA,F,Shelly,70
1979,LA,M,Darrell,80
1979,LA,F,Susan,70
1979,LA,M,Dustin,80
1979,LA,F,Tamara,70
1979,LA,M,Henry,80
1979,LA,F,Yolanda,70
1979,LA,M,Terrance,79
1979,LA,F,Kendra,69
1979,LA,M,Carl,78
1979,LA,F,Summer,69
1979,LA,M,Calvin,76
1979,LA,F,Jacqueline,68
1979,LA,M,Jamie,76
1979,LA,F,Keisha,68
1979,LA,M,Byron,75
1979,LA,F,Kelli,67
1979,LA,M,Walter,74
1979,LA,F,Renee,67
