2017,FL,M,Liam,1358
2017,FL,F,Isabella,1314
2017,FL,M,Noah,1283
2017,FL,F,Emma,1250
2017,FL,M,Lucas,1034
2017,FL,F,Olivia,1174
2017,FL,M,Elijah,949
2017,FL,F,Sophia,1063
2017,FL,M,Matthew,914
2017,FL,F,Ava,1026
2017,FL,M,Logan,870
2017,FL,F,Mia,1011
2017,FL,M,Michael,859
2017,FL,F,Amelia,696
2017,FL,M,Alexander,852
2017,FL,F,Emily,678
2017,FL,M,Mason,851
2017,FL,F,Charlotte,658
2017,FL,M,Jacob,830
2017,FL,F,Abigail,654
2017,FL,M,Dylan,825
2017,FL,F,Victoria,648
2017,FL,M,Sebastian,818
2017,FL,F,Sofia,616
2017,FL,M,Daniel,815
2017,FL,F,Elizabeth,543
2017,FL,M,Ethan,814
2017,FL,F,Harper,512
2017,FL,M,Jayden,785
2017,FL,F,Madison,506
2017,FL,M,Aiden,770
2017,FL,F,Aria,479
2017,FL,M,Benjamin,761
2017,FL,F,Ella,464
2017,FL,M,James,682
2017,FL,F,Camila,461
2017,FL,M,David,671
2017,FL,F,Mila,447
2017,FL,M,Gabriel,670
2017,FL,F,Valentina,430
2017,FL,M,William,670
2017,FL,F,Chloe,416
2017,FL,M,Anthony,604
2017,FL,F,Penelope,416
2017,FL,M,Oliver,599
2017,FL,F,Leah,413
2017,FL,M,Christopher,583
2017,FL,F,Layla,404
2017,FL,M,Joshua,583
2017,FL,F,Gabriella,395
2017,FL,M,Samuel,582
2017,FL,F,Luna,394
2017,FL,M,Joseph,574
2017,FL,F,Evelyn,376
2017,FL,M,Josiah,571
2017,FL,F,Zoey,375
2017,FL,M,Carter,534
2017,FL,F,Scarlett,372
2017,FL,M,Isaiah,513
2017,FL,F,Bella,368
2017,FL,M,Christian,505
2017,FL,F,Riley,365
2017,FL,M,Ryan,500
2017,FL,F,Savannah,365
2017,FL,M,Jackson,499
2017,FL,F,Avery,357
2017,FL,M,Levi,497
2017,FL,F,Aaliyah,341
2017,FL,M,Julian,491
2017,FL,F,Lily,338
2017,FL,M,Luke,481
2017,FL,F,Skylar,335
2017,FL,M,Jeremiah,480
2017,FL,F,Grace,325
2017,FL,M,Nathan,473
2017,FL,F,Samantha,310
2017,FL,M,John,462
2017,FL,F,Aubrey,308
2017,FL,M,Wyatt,455
2017,FL,F,Hannah,303
2017,FL,M,Isaac,451
2017,FL,F,Lillian,293
2017,FL,M,Adrian,449
2017,FL,F,Aurora,290
2017,FL,M,Caleb,444
2017,FL,F,Sarah,281
2017,FL,M,Aaron,441
2017,FL,F,Zoe,278
2017,FL,M,Grayson,424
2017,FL,F,Arianna,277
2017,FL,M,Andrew,423
2017,FL,F,Gianna,268
2017,FL,M,Jaxon,412
2017,FL,F,Addison,267
2017,FL,M,Jonathan,401
2017,FL,F,Elena,267
2017,FL,M,Landon,388
2017,FL,F,Alexa,265
2017,FL,M,Mateo,388
2017,FL,F,Ariana,265
2017,FL,M,Nicholas,387
2017,FL,F,Stella,261
2017,FL,M,Owen,382
2017,FL,F,Genesis,258
2017,FL,M,Hunter,367
2017,FL,F,Eva,252
2017,FL,M,Jordan,363
2017,FL,F,Ashley,245
2017,FL,M,Eli,360
2017,FL,F,Nevaeh,245
2017,FL,M,Henry,355
2017,FL,F,Audrey,244
2017,FL,M,Elias,350
2017,FL,F,Serenity,243
2017,FL,M,Cameron,349
2017,FL,F,Paisley,237
2017,FL,M,Connor,348
2017,FL,F,Emilia,235
2017,FL,M,Thomas,348
2017,FL,F,Brooklyn,233
2017,FL,M,Robert,340
2017,FL,F,Alice,230
2017,FL,M,Jack,338
2017,FL,F,Ellie,229
2017,FL,M,Lincoln,338
2017,FL,F,Anna,221
2017,FL,M,Brayden,335
2017,FL,F,Allison,220
2017,FL,M,Jaxson,325
2017,FL,F,Hailey,220
2017,FL,M,Kayden,322
2017,FL,F,Brianna,219
2017,FL,M,Asher,316
2017,FL,F,Melanie,219
2017,FL,M,Colton,313
2017,FL,F,Natalie,219
2017,FL,M,Bryson,310
2017,FL,F,Violet,217
2017,FL,M,Dominic,305
2017,FL,F,Maya,209
2017,FL,M,Charles,300
2017,FL,F,Kennedy,208
2017,FL,M,Jason,300
2017,FL,F,Kaylee,206
2017,FL,M,Angel,299
2017,FL,F,Kinsley,205
2017,FL,M,Jace,297
2017,FL,F,Nora,205
2017,FL,M,Ian,296
2017,FL,F,Angelina,204
2017,FL,M,Adam,293
2017,FL,F,Annabelle,203
2017,FL,M,Ayden,288
2017,FL,F,Maria,203
2017,FL,M,Xavier,286
2017,FL,F,Peyton,201
2017,FL,M,Austin,284
2017,FL,F,Adeline,199
2017,FL,M,Kevin,281
2017,FL,F,Eliana,199
2017,FL,M,Easton,273
2017,FL,F,Kylie,199
2017,FL,M,Chase,269
2017,FL,F,Naomi,198
2017,FL,M,Jose,264
2017,FL,F,Leilani,197
2017,FL,M,Thiago,258
2017,FL,F,Faith,194
2017,FL,M,Tyler,256
2017,FL,F,Caroline,193
2017,FL,M,Kaiden,254
2017,FL,F,Jade,190
2017,FL,M,Kai,251
2017,FL,F,Alexandra,188
2017,FL,M,Maverick,249
2017,FL,F,Brielle,187
2017,FL,M,Roman,244
2017,FL,F,Aubree,184
2017,FL,M,Greyson,242
2017,FL,F,Jasmine,184
2017,FL,M,Leo,242
2017,FL,F,Autumn,181
2017,FL,M,Brandon,239
2017,FL,F,Claire,181
2017,FL,M,Gavin,238
2017,FL,F,Julia,179
2017,FL,M,Leonardo,238
2017,FL,F,Lauren,177
2017,FL,M,Nolan,238
2017,FL,F,Nicole,176
2017,FL,M,Ezra,236
2017,FL,F,Madelyn,174
2017,FL,M,Ashton,233
2017,FL,F,Isla,172
2017,FL,M,Justin,233
2017,FL,F,Natalia,171
2017,FL,M,Bryan,230
2017,FL,F,Piper,168
2017,FL,M,Amir,229
2017,FL,F,Sadie,168
