1963,MA,M,John,3392
1963,MA,F,Lisa,2083
1963,MA,M,Michael,3207
1963,MA,F,Susan,1657
1963,MA,M,David,2890
1963,MA,F,Karen,1375
1963,MA,M,Robert,2648
1963,MA,F,Mary,1308
1963,MA,M,James,2266
1963,MA,F,Donna,1072
1963,MA,M,Paul,1808
1963,MA,F,Patricia,1050
1963,MA,M,Mark,1703
1963,MA,F,Linda,994
1963,MA,M,Richard,1696
1963,MA,F,Kathleen,973
1963,MA,M,William,1681
1963,MA,F,Christine,818
1963,MA,M,Thomas,1438
1963,MA,F,Nancy,787
1963,MA,M,Joseph,1419
1963,MA,F,Deborah,784
1963,MA,M,Scott,1174
1963,MA,F,Elizabeth,749
1963,MA,M,Stephen,1084
1963,MA,F,Cheryl,727
1963,MA,M,Steven,1080
1963,MA,F,Diane,649
1963,MA,M,Brian,1077
1963,MA,F,Pamela,621
1963,MA,M,Kevin,1074
1963,MA,F,Lori,601
1963,MA,M,Daniel,992
1963,MA,F,Laura,597
1963,MA,M,Christopher,933
1963,MA,F,Robin,587
1963,MA,M,Peter,886
1963,MA,F,Sandra,586
1963,MA,M,Jeffrey,819
1963,MA,F,Debra,570
1963,MA,M,Timothy,704
1963,MA,F,Michelle,557
1963,MA,M,Edward,686
1963,MA,F,Paula,550
1963,MA,M,Kenneth,673
1963,MA,F,Cynthia,532
1963,MA,M,Charles,612
1963,MA,F,Barbara,525
1963,MA,M,Gary,572
1963,MA,F,Sharon,505
1963,MA,M,Donald,525
1963,MA,F,Denise,500
1963,MA,M,Ronald,497
1963,MA,F,Laurie,497
1963,MA,M,Anthony,481
1963,MA,F,Carol,480
1963,MA,M,Gregory,434
1963,MA,F,Ann,463
1963,MA,M,Andrew,427
1963,MA,F,Brenda,443
1963,MA,M,George,405
1963,MA,F,Maureen,438
1963,MA,M,Eric,376
1963,MA,F,Joanne,424
1963,MA,M,Douglas,372
1963,MA,F,Kimberly,419
1963,MA,M,Patrick,339
1963,MA,F,Jennifer,397
1963,MA,M,Matthew,309
1963,MA,F,Catherine,393
1963,MA,M,Raymond,297
1963,MA,F,Theresa,390
1963,MA,M,Keith,285
1963,MA,F,Julie,379
1963,MA,M,Bruce,284
1963,MA,F,Anne,376
1963,MA,M,Philip,268
1963,MA,F,Margaret,362
1963,MA,M,Wayne,267
1963,MA,F,Suzanne,347
1963,MA,M,Frank,263
1963,MA,F,Judith,320
1963,MA,M,Alan,248
1963,MA,F,Maria,306
1963,MA,M,Todd,243
1963,MA,F,Janet,292
1963,MA,M,Glenn,237
1963,MA,F,Wendy,288
1963,MA,M,Jonathan,235
1963,MA,F,Jane,283
1963,MA,M,Francis,226
1963,MA,F,Kelly,279
1963,MA,M,Dennis,215
1963,MA,F,Kim,269
1963,MA,M,Arthur,209
1963,MA,F,Ellen,264
1963,MA,M,Lawrence,196
1963,MA,F,Jean,262
1963,MA,M,Sean,183
1963,MA,F,Lynne,262
1963,MA,M,Craig,176
1963,MA,F,Tammy,262
1963,MA,M,Russell,173
1963,MA,F,Amy,259
1963,MA,M,Gerald,171
1963,MA,F,Michele,254
1963,MA,M,Shawn,165
1963,MA,F,Beth,253
1963,MA,M,Barry,163
1963,MA,F,Marie,248
1963,MA,M,Walter,159
1963,MA,F,Joan,247
1963,MA,M,Carl,157
1963,MA,F,Carolyn,243
1963,MA,M,Marc,156
1963,MA,F,Sheila,243
1963,MA,M,Dana,152
1963,MA,F,Darlene,232
1963,MA,M,Roger,150
1963,MA,F,Tina,232
1963,MA,M,Jay,146
1963,MA,F,Jacqueline,226
1963,MA,M,Dean,143
1963,MA,F,Andrea,224
1963,MA,M,Martin,135
1963,MA,F,Tracy,219
1963,MA,M,Vincent,135
1963,MA,F,Lynn,216
1963,MA,M,Albert,129
1963,MA,F,Dawn,213
1963,MA,M,Frederick,125
1963,MA,F,Kathy,210
1963,MA,M,Louis,124
1963,MA,F,Janice,203
1963,MA,M,Ralph,110
1963,MA,F,Gail,199
1963,MA,M,Jon,104
1963,MA,F,Teresa,193
1963,MA,M,Chris,103
1963,MA,F,Colleen,189
1963,MA,M,Allen,91
1963,MA,F,Bonnie,186
1963,MA,M,Henry,91
1963,MA,F,Eileen,185
1963,MA,M,Roy,89
1963,MA,F,Jeanne,185
1963,MA,M,Leonard,87
1963,MA,F,Leslie,182
1963,MA,M,Norman,87
1963,MA,F,Cindy,168
1963,MA,M,Glen,86
1963,MA,F,Heidi,168
1963,MA,M,Steve,85
1963,MA,F,Melissa,161
1963,MA,M,Gerard,84
1963,MA,F,Jill,160
1963,MA,M,Karl,81
1963,MA,F,Valerie,158
1963,MA,M,Nicholas,80
1963,MA,F,Elaine,157
1963,MA,M,Phillip,80
1963,MA,F,Kathryn,157
1963,MA,M,Neil,79
1963,MA,F,Gina,154
1963,MA,M,Alfred,77
1963,MA,F,Sarah,147
1963,MA,M,Kurt,77
1963,MA,F,Katherine,146
1963,MA,M,Gordon,76
1963,MA,F,Lauren,145
1963,MA,M,Mike,76
1963,MA,F,Stephanie,143
1963,MA,M,Randy,76
1963,MA,F,Joyce,141
1963,MA,M,Theodore,76
1963,MA,F,Diana,137
1963,MA,M,Adam,73
1963,MA,F,Heather,135
1963,MA,M,Jeff,72
1963,MA,F,Holly,135
1963,MA,M,Bryan,71
1963,MA,F,Rebecca,135
1963,MA,M,Joel,69
1963,MA,F,Cathy,134
1963,MA,M,Eugene,68
1963,MA,F,Martha,134
1963,MA,M,Leo,68
1963,MA,F,Christina,133
1963,MA,M,Stanley,68
1963,MA,F,Debbie,131
1963,MA,M,Larry,67
1963,MA,F,Renee,128
1963,MA,M,Gregg,66
1963,MA,F,Doreen,121
1963,MA,M,Bernard,65
1963,MA,F,Tracey,120
1963,MA,M,Darryl,62
1963,MA,F,Angela,119
1963,MA,M,Warren,62
1963,MA,F,Lorraine,118
