2014,LA,M,Mason,297
2014,LA,F,Emma,256
2014,LA,M,Liam,274
2014,LA,F,Ava,251
2014,LA,M,Noah,272
2014,LA,F,Olivia,249
2014,LA,M,William,259
2014,LA,F,Sophia,190
2014,LA,M,Elijah,240
2014,LA,F,Aubrey,189
2014,LA,M,John,233
2014,LA,F,Amelia,183
2014,LA,M,Carter,228
2014,LA,F,Harper,182
2014,LA,M,Luke,227
2014,LA,F,Madison,181
2014,LA,M,James,222
2014,LA,F,Isabella,180
2014,LA,M,Aiden,220
2014,LA,F,Avery,178
2014,LA,M,Michael,209
2014,LA,F,Brooklyn,158
2014,LA,M,Ethan,205
2014,LA,F,Abigail,154
2014,LA,M,Jayden,193
2014,LA,F,Chloe,151
2014,LA,M,Logan,188
2014,LA,F,Elizabeth,141
2014,LA,M,Jackson,184
2014,LA,F,Emily,137
2014,LA,M,Eli,180
2014,LA,F,Mia,137
2014,LA,M,Joseph,179
2014,LA,F,Addison,136
2014,LA,M,Joshua,176
2014,LA,F,Aubree,136
2014,LA,M,Jacob,172
2014,LA,F,Caroline,135
2014,LA,M,Christopher,171
2014,LA,F,Ella,132
2014,LA,M,Gabriel,169
2014,LA,F,Zoey,127
2014,LA,M,Jace,169
2014,LA,F,Khloe,122
2014,LA,M,Jaxon,167
2014,LA,F,Layla,119
2014,LA,M,Wyatt,166
2014,LA,F,Paisley,114
2014,LA,M,Christian,156
2014,LA,F,Audrey,112
2014,LA,M,Landon,154
2014,LA,F,Lillian,112
2014,LA,M,Ayden,149
2014,LA,F,Charlotte,101
2014,LA,M,Benjamin,149
2014,LA,F,Kennedy,101
2014,LA,M,Levi,146
2014,LA,F,Londyn,97
2014,LA,M,Alexander,142
2014,LA,F,Skylar,95
2014,LA,M,Brayden,141
2014,LA,F,Evelyn,93
2014,LA,M,Caleb,141
2014,LA,F,Kylie,91
2014,LA,M,Grayson,137
2014,LA,F,Serenity,91
2014,LA,M,Daniel,134
2014,LA,F,Aaliyah,90
2014,LA,M,Hunter,133
2014,LA,F,Lily,90
2014,LA,M,Jeremiah,131
2014,LA,F,Riley,88
2014,LA,M,Kingston,131
2014,LA,F,Grace,87
2014,LA,M,Andrew,130
2014,LA,F,Anna,86
2014,LA,M,David,125
2014,LA,F,Camille,86
2014,LA,M,Cameron,124
2014,LA,F,Bailey,83
2014,LA,M,Samuel,123
2014,LA,F,Ellie,83
2014,LA,M,Carson,122
2014,LA,F,London,82
2014,LA,M,Parker,121
2014,LA,F,Trinity,82
2014,LA,M,Bentley,119
2014,LA,F,Zoe,82
2014,LA,M,Matthew,118
2014,LA,F,Claire,81
2014,LA,M,Kayden,117
2014,LA,F,Savannah,81
2014,LA,M,Henry,116
2014,LA,F,Leah,80
2014,LA,M,Karter,115
2014,LA,F,Scarlett,80
2014,LA,M,Owen,115
2014,LA,F,Sadie,77
2014,LA,M,Anthony,114
2014,LA,F,Taylor,77
2014,LA,M,Thomas,114
2014,LA,F,Bella,76
2014,LA,M,Austin,112
2014,LA,F,Peyton,76
2014,LA,M,Charles,112
2014,LA,F,Jordyn,75
2014,LA,M,Cooper,110
2014,LA,F,Kaylee,74
2014,LA,M,Dylan,110
2014,LA,F,Natalie,74
2014,LA,M,Jordan,110
2014,LA,F,Kinsley,73
2014,LA,M,Jase,108
2014,LA,F,Mariah,72
2014,LA,M,Connor,106
2014,LA,F,Faith,71
2014,LA,M,Lucas,106
2014,LA,F,Aria,69
2014,LA,M,Bryson,102
2014,LA,F,Laila,69
2014,LA,M,Hayden,99
2014,LA,F,Sophie,67
2014,LA,M,Nathan,98
2014,LA,F,Stella,67
2014,LA,M,Colton,96
2014,LA,F,Arianna,66
2014,LA,M,Jack,96
2014,LA,F,Lucy,66
2014,LA,M,Easton,95
2014,LA,F,Mary,66
2014,LA,M,Isaac,94
2014,LA,F,Autumn,65
2014,LA,M,Brandon,93
2014,LA,F,Nevaeh,65
2014,LA,M,Hudson,89
2014,LA,F,Ryleigh,65
2014,LA,M,Josiah,89
2014,LA,F,Annabelle,64
2014,LA,M,Isaiah,88
2014,LA,F,Hadley,64
2014,LA,M,Jayceon,88
2014,LA,F,Allison,63
2014,LA,M,Jonathan,88
2014,LA,F,Sofia,62
2014,LA,M,Kaiden,87
2014,LA,F,Sarah,61
2014,LA,M,Brody,84
2014,LA,F,Gabrielle,60
2014,LA,M,Oliver,84
2014,LA,F,Rylee,60
2014,LA,M,Sawyer,84
2014,LA,F,Adalyn,59
2014,LA,M,Brantley,83
2014,LA,F,Hannah,58
2014,LA,M,Sebastian,82
2014,LA,F,Malaysia,58
2014,LA,M,Ashton,81
2014,LA,F,Piper,57
2014,LA,M,Tyler,81
2014,LA,F,Victoria,57
2014,LA,M,Jude,80
2014,LA,F,Mackenzie,56
2014,LA,M,Braxton,79
2014,LA,F,Elise,55
2014,LA,M,Chase,79
2014,LA,F,Madelyn,55
2014,LA,M,Gavin,78
2014,LA,F,Allie,53
2014,LA,M,Jaxson,78
2014,LA,F,Kennedi,53
2014,LA,M,Maddox,78
2014,LA,F,Mckenzie,53
2014,LA,M,Evan,77
2014,LA,F,Alyssa,52
2014,LA,M,Nicholas,77
2014,LA,F,Demi,52
2014,LA,M,Jason,76
2014,LA,F,Evangeline,52
2014,LA,M,Robert,76
2014,LA,F,Gabriella,52
2014,LA,M,Tucker,76
2014,LA,F,Makenzie,52
2014,LA,M,Ryan,75
2014,LA,F,Morgan,52
2014,LA,M,Cole,73
2014,LA,F,Brooklynn,51
2014,LA,M,Justin,72
2014,LA,F,Genesis,51
2014,LA,M,King,72
2014,LA,F,Molly,51
2014,LA,M,Aaron,70
2014,LA,F,Paris,51
2014,LA,M,Bryce,69
2014,LA,F,Presley,50
2014,LA,M,Jayce,68
2014,LA,F,Adalynn,49
2014,LA,M,Kaden,67
2014,LA,F,Lyric,49
2014,LA,M,Ryder,67
2014,LA,F,Payton,49
