1976,ND,M,Jason,258
1976,ND,F,Jennifer,206
1976,ND,M,Michael,235
1976,ND,F,Melissa,136
1976,ND,M,Christopher,157
1976,ND,F,Amy,128
1976,ND,M,Jeremy,135
1976,ND,F,Heather,125
1976,ND,M,Ryan,135
1976,ND,F,Jessica,106
1976,ND,M,Chad,130
1976,ND,F,Angela,100
1976,ND,M,Eric,116
1976,ND,F,Sarah,86
1976,ND,M,Matthew,106
1976,ND,F,Nicole,84
1976,ND,M,Joshua,105
1976,ND,F,Michelle,64
1976,ND,M,Travis,105
1976,ND,F,Rebecca,64
1976,ND,M,Brian,100
1976,ND,F,Sara,63
1976,ND,M,John,98
1976,ND,F,Lisa,62
1976,ND,M,David,96
1976,ND,F,Amanda,59
1976,ND,M,James,96
1976,ND,F,Shannon,58
1976,ND,M,Robert,95
1976,ND,F,Julie,51
1976,ND,M,Scott,89
1976,ND,F,Stephanie,51
1976,ND,M,Daniel,81
1976,ND,F,Dawn,50
1976,ND,M,Nathan,78
1976,ND,F,Kimberly,49
1976,ND,M,Steven,75
1976,ND,F,Heidi,43
1976,ND,M,Jeffrey,71
1976,ND,F,Jill,42
1976,ND,M,Justin,68
1976,ND,F,Jodi,40
1976,ND,M,Aaron,64
1976,ND,F,Kelly,40
1976,ND,M,Kevin,62
1976,ND,F,Tara,40
1976,ND,M,Shawn,61
1976,ND,F,Andrea,39
1976,ND,M,Paul,58
1976,ND,F,Jamie,38
1976,ND,M,Shane,54
1976,ND,F,Mary,37
1976,ND,M,Brent,53
1976,ND,F,Stacy,34
1976,ND,M,Bradley,52
1976,ND,F,Tanya,34
1976,ND,M,Mark,52
1976,ND,F,Laura,33
1976,ND,M,Jonathan,51
1976,ND,F,Erin,32
1976,ND,M,William,51
1976,ND,F,Rachel,32
1976,ND,M,Andrew,47
1976,ND,F,Kari,31
1976,ND,M,Joseph,47
1976,ND,F,Tracy,31
1976,ND,M,Thomas,47
1976,ND,F,Leah,30
1976,ND,M,Jesse,46
1976,ND,F,Amber,29
1976,ND,M,Troy,46
1976,ND,F,Christina,29
1976,ND,M,Cory,44
1976,ND,F,Crystal,29
1976,ND,M,Timothy,44
1976,ND,F,Elizabeth,29
1976,ND,M,Benjamin,43
1976,ND,F,Susan,29
1976,ND,M,Corey,40
1976,ND,F,Tina,29
1976,ND,M,Dustin,36
1976,ND,F,Wendy,29
1976,ND,M,Adam,33
1976,ND,F,Holly,27
1976,ND,M,Gregory,33
1976,ND,F,Melanie,27
1976,ND,M,Jamie,33
1976,ND,F,Mandy,26
1976,ND,M,Anthony,32
1976,ND,F,Carrie,25
1976,ND,M,Brandon,31
1976,ND,F,Stacey,25
1976,ND,M,Richard,31
1976,ND,F,Christine,24
1976,ND,M,Kyle,30
1976,ND,F,Kristi,24
1976,ND,M,Craig,29
1976,ND,F,Tammy,24
1976,ND,M,Patrick,28
1976,ND,F,Danielle,21
1976,ND,M,Charles,27
1976,ND,F,Jaime,21
1976,ND,M,Todd,27
1976,ND,F,Katie,21
1976,ND,M,Wade,27
1976,ND,F,Tonya,21
1976,ND,M,Kelly,26
1976,ND,F,Brandi,20
1976,ND,M,Casey,25
1976,ND,F,Jenny,20
1976,ND,M,Derek,23
1976,ND,F,Katherine,20
1976,ND,M,Jared,22
1976,ND,F,Lori,20
1976,ND,M,Jon,22
1976,ND,F,Erica,19
1976,ND,M,Keith,21
1976,ND,F,Kara,19
1976,ND,M,Russell,21
1976,ND,F,Misty,19
1976,ND,M,Bryan,20
1976,ND,F,Allison,18
1976,ND,M,Joel,19
1976,ND,F,April,18
1976,ND,M,Samuel,18
1976,ND,F,Brenda,18
1976,ND,M,Terry,18
1976,ND,F,Teresa,18
1976,ND,M,Cody,17
1976,ND,F,Emily,17
1976,ND,M,Dennis,17
1976,ND,F,Robin,17
1976,ND,M,Donald,17
1976,ND,F,Ann,16
1976,ND,M,Douglas,16
1976,ND,F,Beth,16
1976,ND,M,Jay,16
1976,ND,F,Brooke,16
1976,ND,M,Peter,16
1976,ND,F,Rhonda,16
1976,ND,M,Curtis,15
1976,ND,F,Sherry,16
1976,ND,M,Stephen,15
1976,ND,F,Tamara,16
1976,ND,M,Brett,14
1976,ND,F,Tiffany,16
1976,ND,M,Edward,14
1976,ND,F,Nichole,15
1976,ND,M,Erik,14
1976,ND,F,Karla,14
1976,ND,M,Grant,14
1976,ND,F,Kristin,14
1976,ND,M,Jacob,14
1976,ND,F,Leslie,14
1976,ND,M,Jeremiah,14
1976,ND,F,Shelly,14
1976,ND,M,Kenneth,14
1976,ND,F,Deanna,13
1976,ND,M,Darren,13
1976,ND,F,Denise,13
1976,ND,M,Lance,13
1976,ND,F,Jacqueline,13
1976,ND,M,Lee,13
1976,ND,F,Janelle,13
1976,ND,M,Ronald,13
1976,ND,F,Joy,13
1976,ND,M,Sean,13
1976,ND,F,Karen,13
1976,ND,M,Seth,13
1976,ND,F,Michele,13
1976,ND,M,Trevor,13
1976,ND,F,Nancy,13
1976,ND,M,Philip,12
1976,ND,F,Paula,13
1976,ND,M,Tyler,12
1976,ND,F,Samantha,13
1976,ND,M,Brock,11
1976,ND,F,Darcy,12
1976,ND,M,Gary,11
1976,ND,F,Hope,12
1976,ND,M,Jeffery,11
1976,ND,F,Jolene,12
1976,ND,M,Randy,11
1976,ND,F,Kathryn,12
1976,ND,M,Wayne,11
1976,ND,F,Kristina,12
1976,ND,M,Darin,10
1976,ND,F,Sheila,12
1976,ND,M,Shannon,10
1976,ND,F,Valerie,12
1976,ND,M,Wesley,10
1976,ND,F,Anne,11
1976,ND,M,Bobby,9
1976,ND,F,Cheri,11
1976,ND,M,Dale,9
1976,ND,F,Laurie,11
1976,ND,M,Kory,9
1976,ND,F,Patricia,11
1976,ND,M,Larry,9
1976,ND,F,Renee,11
1976,ND,M,Loren,9
1976,ND,F,Shawna,11
1976,ND,M,Marcus,9
1976,ND,F,Theresa,11
1976,ND,M,Nicholas,9
1976,ND,F,Trisha,11
1976,ND,M,Randall,9
1976,ND,F,Vanessa,11
1976,ND,M,Raymond,9
