1993,NM,M,Michael,265
1993,NM,F,Ashley,211
1993,NM,M,Joshua,261
1993,NM,F,Jessica,171
1993,NM,M,Christopher,230
1993,NM,F,Amanda,168
1993,NM,M,Daniel,221
1993,NM,F,Samantha,156
1993,NM,M,Matthew,220
1993,NM,F,Sarah,125
1993,NM,M,Jacob,182
1993,NM,F,Amber,119
1993,NM,M,Joseph,179
1993,NM,F,Mariah,114
1993,NM,M,Brandon,175
1993,NM,F,Stephanie,112
1993,NM,M,Ryan,174
1993,NM,F,Victoria,112
1993,NM,M,Andrew,166
1993,NM,F,Brittany,110
1993,NM,M,Anthony,155
1993,NM,F,Danielle,106
1993,NM,M,David,153
1993,NM,F,Nicole,98
1993,NM,M,James,141
1993,NM,F,Alyssa,96
1993,NM,M,Justin,140
1993,NM,F,Kayla,92
1993,NM,M,Zachary,140
1993,NM,F,Taylor,86
1993,NM,M,Robert,136
1993,NM,F,Andrea,82
1993,NM,M,Tyler,133
1993,NM,F,Brianna,81
1993,NM,M,Jonathan,124
1993,NM,F,Marissa,81
1993,NM,M,Cody,121
1993,NM,F,Alexandra,80
1993,NM,M,Nicholas,118
1993,NM,F,Megan,79
1993,NM,M,Aaron,117
1993,NM,F,Jasmine,78
1993,NM,M,Kevin,113
1993,NM,F,Melissa,76
1993,NM,M,Kyle,113
1993,NM,F,Vanessa,76
1993,NM,M,John,111
1993,NM,F,Elizabeth,75
1993,NM,M,Jose,106
1993,NM,F,Emily,75
1993,NM,M,Alexander,101
1993,NM,F,Chelsea,73
1993,NM,M,Eric,97
1993,NM,F,Rachel,73
1993,NM,M,Steven,97
1993,NM,F,Christina,71
1993,NM,M,Jordan,94
1993,NM,F,Jennifer,69
1993,NM,M,Juan,90
1993,NM,F,Lauren,69
1993,NM,M,William,89
1993,NM,F,Shelby,69
1993,NM,M,Adam,87
1993,NM,F,Alexis,66
1993,NM,M,Jesus,84
1993,NM,F,Maria,66
1993,NM,M,Carlos,80
1993,NM,F,Rebecca,64
1993,NM,M,Richard,80
1993,NM,F,Angelica,62
1993,NM,M,Adrian,79
1993,NM,F,Kimberly,62
1993,NM,M,Dominic,78
1993,NM,F,Michelle,61
1993,NM,M,Jeremy,78
1993,NM,F,Crystal,56
1993,NM,M,Gabriel,77
1993,NM,F,Cassandra,53
1993,NM,M,Isaac,76
1993,NM,F,Kelsey,53
1993,NM,M,Luis,75
1993,NM,F,Monique,53
1993,NM,M,Nathan,75
1993,NM,F,Miranda,52
1993,NM,M,Austin,74
1993,NM,F,Courtney,48
1993,NM,M,Patrick,72
1993,NM,F,Sara,48
1993,NM,M,Jesse,71
1993,NM,F,Veronica,48
1993,NM,M,Christian,69
1993,NM,F,Alicia,47
1993,NM,M,Samuel,69
1993,NM,F,Cheyenne,46
1993,NM,M,Thomas,62
1993,NM,F,Heather,44
1993,NM,M,Benjamin,61
1993,NM,F,Jordan,43
1993,NM,M,Brian,61
1993,NM,F,Alexandria,42
1993,NM,M,Dylan,61
1993,NM,F,Desiree,42
1993,NM,M,Jason,60
1993,NM,F,Felicia,42
1993,NM,M,Nathaniel,60
1993,NM,F,Jacqueline,42
1993,NM,M,Timothy,58
1993,NM,F,Laura,42
1993,NM,M,Jared,56
1993,NM,F,Tiffany,42
1993,NM,M,Manuel,53
1993,NM,F,Adriana,41
1993,NM,M,Miguel,53
1993,NM,F,Katherine,41
1993,NM,M,Paul,53
1993,NM,F,Monica,41
1993,NM,M,Charles,51
1993,NM,F,Briana,39
1993,NM,M,Marcus,50
1993,NM,F,Diana,38
1993,NM,M,Taylor,50
1993,NM,F,Valerie,38
1993,NM,M,Martin,49
1993,NM,F,Gabrielle,37
1993,NM,M,Travis,48
1993,NM,F,Cynthia,35
1993,NM,M,Julian,47
1993,NM,F,Dominique,35
1993,NM,M,Antonio,46
1993,NM,F,Erika,35
1993,NM,M,Mark,46
1993,NM,F,Hannah,35
1993,NM,M,Cameron,45
1993,NM,F,Erin,34
1993,NM,M,Mario,45
1993,NM,F,Natasha,34
1993,NM,M,Sean,45
1993,NM,F,Olivia,34
1993,NM,M,Andres,44
1993,NM,F,Sabrina,34
1993,NM,M,Francisco,41
1993,NM,F,Anna,31
1993,NM,M,Victor,41
1993,NM,F,April,30
1993,NM,M,Alejandro,40
1993,NM,F,Breanna,30
1993,NM,M,Stephen,40
1993,NM,F,Kristen,30
1993,NM,M,Derek,38
1993,NM,F,Morgan,30
1993,NM,M,Shane,38
1993,NM,F,Audrey,29
1993,NM,M,Dakota,37
1993,NM,F,Jamie,29
1993,NM,M,Dustin,37
1993,NM,F,Mary,29
1993,NM,M,Raymond,37
1993,NM,F,Raquel,29
1993,NM,M,Alex,36
1993,NM,F,Savannah,29
1993,NM,M,Bryan,36
1993,NM,F,Brandi,28
1993,NM,M,Isaiah,36
1993,NM,F,Brenda,28
1993,NM,M,Ian,35
1993,NM,F,Brittney,28
1993,NM,M,Shawn,35
1993,NM,F,Haley,28
1993,NM,M,Sergio,34
1993,NM,F,Shannon,28
1993,NM,M,Jeffrey,33
1993,NM,F,Bianca,27
1993,NM,M,Joel,33
1993,NM,F,Caitlin,27
1993,NM,M,Kenneth,33
1993,NM,F,Gabriella,27
1993,NM,M,Seth,33
1993,NM,F,Julia,27
1993,NM,M,Lawrence,32
1993,NM,F,Marisa,27
1993,NM,M,Ruben,32
1993,NM,F,Brooke,26
1993,NM,M,Angel,31
1993,NM,F,Kassandra,26
1993,NM,M,Caleb,31
1993,NM,F,Angela,25
1993,NM,M,Erik,31
1993,NM,F,Kelly,25
1993,NM,M,Evan,31
1993,NM,F,Patricia,25
1993,NM,M,Ricardo,31
1993,NM,F,Angel,24
1993,NM,M,Angelo,30
1993,NM,F,Deanna,24
1993,NM,M,Lorenzo,30
1993,NM,F,Destiny,24
1993,NM,M,Scott,30
1993,NM,F,Justine,24
1993,NM,M,Devin,29
1993,NM,F,Karina,24
1993,NM,M,Dillon,29
1993,NM,F,Kristin,24
1993,NM,M,Lucas,29
