1976,CO,M,Michael,756
1976,CO,F,Jennifer,782
1976,CO,M,Jason,739
1976,CO,F,Amy,383
1976,CO,M,Christopher,552
1976,CO,F,Heather,351
1976,CO,M,Matthew,511
1976,CO,F,Melissa,324
1976,CO,M,David,492
1976,CO,F,Michelle,286
1976,CO,M,Brian,423
1976,CO,F,Jessica,274
1976,CO,M,James,406
1976,CO,F,Sarah,252
1976,CO,M,Robert,398
1976,CO,F,Angela,239
1976,CO,M,John,373
1976,CO,F,Lisa,225
1976,CO,M,Jeremy,354
1976,CO,F,Stephanie,225
1976,CO,M,Daniel,337
1976,CO,F,Jamie,213
1976,CO,M,Joshua,336
1976,CO,F,Kimberly,213
1976,CO,M,Ryan,317
1976,CO,F,Rebecca,212
1976,CO,M,Eric,290
1976,CO,F,Amanda,207
1976,CO,M,Joseph,259
1976,CO,F,Christina,203
1976,CO,M,Justin,253
1976,CO,F,Nicole,201
1976,CO,M,Jeffrey,249
1976,CO,F,Julie,172
1976,CO,M,Aaron,245
1976,CO,F,Elizabeth,169
1976,CO,M,William,238
1976,CO,F,Andrea,162
1976,CO,M,Anthony,231
1976,CO,F,Laura,160
1976,CO,M,Mark,218
1976,CO,F,Kelly,145
1976,CO,M,Scott,211
1976,CO,F,Shannon,145
1976,CO,M,Andrew,199
1976,CO,F,Amber,137
1976,CO,M,Nathan,199
1976,CO,F,Erin,128
1976,CO,M,Steven,196
1976,CO,F,Sara,127
1976,CO,M,Timothy,187
1976,CO,F,Mary,122
1976,CO,M,Thomas,183
1976,CO,F,Christine,116
1976,CO,M,Kevin,182
1976,CO,F,Carrie,112
1976,CO,M,Shawn,182
1976,CO,F,Rachel,110
1976,CO,M,Richard,181
1976,CO,F,Jaime,107
1976,CO,M,Chad,179
1976,CO,F,Dawn,90
1976,CO,M,Adam,173
1976,CO,F,Tiffany,90
1976,CO,M,Benjamin,173
1976,CO,F,Tracy,89
1976,CO,M,Paul,168
1976,CO,F,Stacy,87
1976,CO,M,Brandon,133
1976,CO,F,Katherine,86
1976,CO,M,Charles,133
1976,CO,F,Emily,84
1976,CO,M,Jonathan,132
1976,CO,F,Danielle,81
1976,CO,M,Travis,130
1976,CO,F,Misty,81
1976,CO,M,Jesse,128
1976,CO,F,Monica,81
1976,CO,M,Jacob,116
1976,CO,F,April,80
1976,CO,M,Sean,113
1976,CO,F,Tara,80
1976,CO,M,Shane,111
1976,CO,F,Wendy,78
1976,CO,M,Jeremiah,109
1976,CO,F,Megan,77
1976,CO,M,Gregory,107
1976,CO,F,Heidi,76
1976,CO,M,Patrick,102
1976,CO,F,Holly,75
1976,CO,M,Bryan,90
1976,CO,F,Maria,75
1976,CO,M,Bradley,89
1976,CO,F,Anna,74
1976,CO,M,Stephen,88
1976,CO,F,Brandy,74
1976,CO,M,Jared,81
1976,CO,F,Brenda,74
1976,CO,M,Zachary,80
1976,CO,F,Crystal,74
1976,CO,M,Kenneth,78
1976,CO,F,Tanya,71
1976,CO,M,Todd,78
1976,CO,F,Robin,70
1976,CO,M,Donald,75
1976,CO,F,Jill,69
1976,CO,M,Douglas,75
1976,CO,F,Melanie,67
1976,CO,M,Troy,74
1976,CO,F,Patricia,67
1976,CO,M,Gary,70
1976,CO,F,Lori,66
1976,CO,M,Dustin,67
1976,CO,F,Cynthia,63
1976,CO,M,Gabriel,66
1976,CO,F,Michele,63
1976,CO,M,Ronald,66
1976,CO,F,Tammy,63
1976,CO,M,Raymond,65
1976,CO,F,Karen,61
1976,CO,M,Samuel,65
1976,CO,F,Kristin,61
1976,CO,M,Nicholas,64
1976,CO,F,Stacey,60
1976,CO,M,Derek,59
1976,CO,F,Renee,59
1976,CO,M,Jose,58
1976,CO,F,Susan,59
1976,CO,M,Keith,58
1976,CO,F,Tina,57
1976,CO,M,Joel,57
1976,CO,F,Valerie,57
1976,CO,M,Peter,57
1976,CO,F,Mandy,56
1976,CO,M,Tyler,54
1976,CO,F,Natalie,54
1976,CO,M,Frank,53
1976,CO,F,Christy,53
1976,CO,M,Casey,52
1976,CO,F,Denise,53
1976,CO,M,Edward,52
1976,CO,F,Catherine,51
1976,CO,M,Larry,52
1976,CO,F,Sandra,51
1976,CO,M,Phillip,52
1976,CO,F,Allison,50
1976,CO,M,Jerry,51
1976,CO,F,Dana,50
1976,CO,M,Randy,51
1976,CO,F,Alicia,49
1976,CO,M,Corey,50
1976,CO,F,Leslie,49
1976,CO,M,Ian,50
1976,CO,F,Brandi,48
1976,CO,M,Jeffery,50
1976,CO,F,Kristen,48
1976,CO,M,Craig,48
1976,CO,F,Erica,47
1976,CO,M,Juan,48
1976,CO,F,Shawna,47
1976,CO,M,Cory,47
1976,CO,F,Teresa,47
1976,CO,M,Seth,47
1976,CO,F,Veronica,47
1976,CO,M,Brett,45
1976,CO,F,Lindsay,46
1976,CO,M,Brent,43
1976,CO,F,Kathryn,45
1976,CO,M,Carlos,42
1976,CO,F,Kathleen,44
1976,CO,M,Clinton,41
1976,CO,F,Samantha,44
1976,CO,M,Nathaniel,41
1976,CO,F,Kristina,43
1976,CO,M,Erik,40
1976,CO,F,Vanessa,43
1976,CO,M,George,40
1976,CO,F,Victoria,43
1976,CO,M,Jon,40
1976,CO,F,Kristi,41
1976,CO,M,Russell,40
1976,CO,F,Pamela,41
1976,CO,M,Dennis,39
1976,CO,F,Tamara,41
1976,CO,M,Manuel,38
1976,CO,F,Yolanda,41
1976,CO,M,Marc,38
1976,CO,F,Gina,40
1976,CO,M,Philip,37
1976,CO,F,Sheila,40
1976,CO,M,Heath,36
1976,CO,F,Jodi,39
1976,CO,M,Jamie,36
1976,CO,F,Molly,39
1976,CO,M,Jay,36
1976,CO,F,Courtney,38
1976,CO,M,Lance,36
1976,CO,F,Katrina,38
1976,CO,M,Lee,36
1976,CO,F,Aimee,37
1976,CO,M,Rodney,36
1976,CO,F,Anne,37
1976,CO,F,Cheryl,37
1976,CO,F,Deborah,37
1976,CO,F,Kari,37
1976,CO,F,Regina,37
