1977,WA,M,Jason,1004
1977,WA,F,Jennifer,1085
1977,WA,M,Michael,991
1977,WA,F,Sarah,522
1977,WA,M,Christopher,767
1977,WA,F,Heather,510
1977,WA,M,David,684
1977,WA,F,Jessica,506
1977,WA,M,Ryan,665
1977,WA,F,Amy,479
1977,WA,M,Matthew,641
1977,WA,F,Melissa,427
1977,WA,M,Joshua,611
1977,WA,F,Angela,426
1977,WA,M,James,542
1977,WA,F,Michelle,333
1977,WA,M,Jeremy,534
1977,WA,F,Lisa,324
1977,WA,M,Brian,503
1977,WA,F,Stephanie,269
1977,WA,M,John,482
1977,WA,F,Shannon,267
1977,WA,M,Robert,471
1977,WA,F,Christina,266
1977,WA,M,Daniel,420
1977,WA,F,Kelly,262
1977,WA,M,Joseph,420
1977,WA,F,Erin,254
1977,WA,M,Kevin,406
1977,WA,F,Elizabeth,252
1977,WA,M,Jeffrey,354
1977,WA,F,Jamie,251
1977,WA,M,Aaron,352
1977,WA,F,Rebecca,251
1977,WA,M,Andrew,346
1977,WA,F,Amanda,249
1977,WA,M,Eric,342
1977,WA,F,Nicole,244
1977,WA,M,Scott,303
1977,WA,F,Kimberly,237
1977,WA,M,William,300
1977,WA,F,Amber,228
1977,WA,M,Justin,289
1977,WA,F,Andrea,226
1977,WA,M,Benjamin,282
1977,WA,F,Sara,224
1977,WA,M,Timothy,281
1977,WA,F,Rachel,219
1977,WA,M,Richard,275
1977,WA,F,Julie,189
1977,WA,M,Steven,266
1977,WA,F,Heidi,174
1977,WA,M,Nathan,256
1977,WA,F,Laura,171
1977,WA,M,Mark,252
1977,WA,F,Carrie,157
1977,WA,M,Anthony,251
1977,WA,F,Danielle,152
1977,WA,M,Adam,230
1977,WA,F,Tara,149
1977,WA,M,Travis,228
1977,WA,F,Megan,141
1977,WA,M,Thomas,220
1977,WA,F,Crystal,136
1977,WA,M,Jacob,215
1977,WA,F,Mary,133
1977,WA,M,Jonathan,213
1977,WA,F,Holly,131
1977,WA,M,Jesse,211
1977,WA,F,April,129
1977,WA,M,Paul,201
1977,WA,F,Emily,127
1977,WA,M,Sean,197
1977,WA,F,Christine,126
1977,WA,M,Chad,196
1977,WA,F,Jaime,121
1977,WA,M,Brandon,181
1977,WA,F,Tiffany,120
1977,WA,M,Shawn,177
1977,WA,F,Katherine,112
1977,WA,M,Charles,159
1977,WA,F,Jill,106
1977,WA,M,Bryan,154
1977,WA,F,Maria,105
1977,WA,M,Patrick,154
1977,WA,F,Anna,102
1977,WA,M,Nicholas,147
1977,WA,F,Tanya,101
1977,WA,M,Kenneth,146
1977,WA,F,Karen,99
1977,WA,M,Gregory,139
1977,WA,F,Misty,99
1977,WA,M,Shane,137
1977,WA,F,Wendy,96
1977,WA,M,Kyle,133
1977,WA,F,Erica,92
1977,WA,M,Todd,131
1977,WA,F,Stacy,92
1977,WA,M,Peter,122
1977,WA,F,Brandy,90
1977,WA,M,Stephen,121
1977,WA,F,Kari,90
1977,WA,M,Joel,120
1977,WA,F,Kristina,90
1977,WA,M,Dustin,119
1977,WA,F,Dawn,89
1977,WA,M,Ian,106
1977,WA,F,Shawna,89
1977,WA,M,Donald,102
1977,WA,F,Patricia,87
1977,WA,M,Corey,97
1977,WA,F,Melanie,83
1977,WA,M,Douglas,95
1977,WA,F,Monica,83
1977,WA,M,Erik,95
1977,WA,F,Katie,82
1977,WA,M,Cory,93
1977,WA,F,Sabrina,82
1977,WA,M,Jeremiah,92
1977,WA,F,Alicia,81
1977,WA,M,Ronald,92
1977,WA,F,Teresa,80
1977,WA,M,Bradley,89
1977,WA,F,Tamara,79
1977,WA,M,Gary,89
1977,WA,F,Leah,78
1977,WA,M,Tyler,88
1977,WA,F,Molly,78
1977,WA,M,Craig,87
1977,WA,F,Kristin,77
1977,WA,M,Gabriel,87
1977,WA,F,Kathleen,76
1977,WA,M,Keith,86
1977,WA,F,Kathryn,74
1977,WA,M,Brent,85
1977,WA,F,Lindsay,72
1977,WA,M,Casey,83
1977,WA,F,Kelli,70
1977,WA,M,Seth,83
1977,WA,F,Tracy,70
1977,WA,M,Zachary,82
1977,WA,F,Susan,67
1977,WA,M,Samuel,81
1977,WA,F,Jenny,66
1977,WA,M,Jared,77
1977,WA,F,Tammy,65
1977,WA,M,Jeffery,73
1977,WA,F,Allison,64
1977,WA,M,Kristopher,73
1977,WA,F,Stacey,64
1977,WA,M,Edward,70
1977,WA,F,Leslie,62
1977,WA,M,Trevor,68
1977,WA,F,Tina,62
1977,WA,M,Wesley,68
1977,WA,F,Cynthia,61
1977,WA,M,Troy,67
1977,WA,F,Mandy,61
1977,WA,M,Derek,63
1977,WA,F,Summer,61
1977,WA,M,Shaun,63
1977,WA,F,Brenda,60
1977,WA,M,Marcus,59
1977,WA,F,Lori,59
1977,WA,M,Russell,59
1977,WA,F,Kristi,58
1977,WA,M,Jon,58
1977,WA,F,Brandi,57
1977,WA,M,Juan,56
1977,WA,F,Courtney,57
1977,WA,M,Randy,56
1977,WA,F,Erika,56
1977,WA,M,George,55
1977,WA,F,Krista,56
1977,WA,M,Raymond,55
1977,WA,F,Michele,56
1977,WA,M,Cameron,52
1977,WA,F,Kristen,55
1977,WA,M,Jose,52
1977,WA,F,Samantha,55
1977,WA,M,Phillip,52
1977,WA,F,Aimee,54
1977,WA,M,Christian,51
1977,WA,F,Lindsey,54
1977,WA,M,Mathew,51
1977,WA,F,Denise,53
1977,WA,M,Alexander,50
1977,WA,F,Kara,53
1977,WA,M,Brett,50
1977,WA,F,Beth,52
1977,WA,M,Carl,49
1977,WA,F,Nichole,52
1977,WA,M,Jack,49
1977,WA,F,Sandra,52
1977,WA,M,Dennis,47
1977,WA,F,Alison,51
1977,WA,M,Geoffrey,47
1977,WA,F,Kristy,51
1977,WA,M,Marc,47
1977,WA,F,Robin,51
1977,WA,F,Trisha,51
