1964,KY,M,James,1635
1964,KY,F,Lisa,1116
1964,KY,M,David,1283
1964,KY,F,Mary,862
1964,KY,M,John,1258
1964,KY,F,Kimberly,623
1964,KY,M,Michael,1134
1964,KY,F,Tammy,618
1964,KY,M,Robert,1074
1964,KY,F,Teresa,557
1964,KY,M,William,1045
1964,KY,F,Karen,554
1964,KY,M,Mark,796
1964,KY,F,Donna,552
1964,KY,M,Timothy,736
1964,KY,F,Patricia,433
1964,KY,M,Charles,711
1964,KY,F,Pamela,426
1964,KY,M,Jeffrey,649
1964,KY,F,Sandra,420
1964,KY,M,Richard,558
1964,KY,F,Angela,400
1964,KY,M,Joseph,518
1964,KY,F,Deborah,392
1964,KY,M,Steven,476
1964,KY,F,Susan,381
1964,KY,M,Thomas,470
1964,KY,F,Linda,371
1964,KY,M,Paul,457
1964,KY,F,Kathy,335
1964,KY,M,Gregory,456
1964,KY,F,Sharon,334
1964,KY,M,Kevin,455
1964,KY,F,Brenda,332
1964,KY,M,Kenneth,442
1964,KY,F,Laura,322
1964,KY,M,Gary,402
1964,KY,F,Tina,309
1964,KY,M,Anthony,396
1964,KY,F,Sherry,308
1964,KY,M,Donald,368
1964,KY,F,Rhonda,296
1964,KY,M,Terry,356
1964,KY,F,Melissa,292
1964,KY,M,Ricky,326
1964,KY,F,Robin,289
1964,KY,M,Ronald,292
1964,KY,F,Elizabeth,286
1964,KY,M,Jeffery,283
1964,KY,F,Cynthia,271
1964,KY,M,Billy,279
1964,KY,F,Paula,262
1964,KY,M,Larry,278
1964,KY,F,Jennifer,258
1964,KY,M,Stephen,276
1964,KY,F,Barbara,255
1964,KY,M,Christopher,272
1964,KY,F,Rebecca,250
1964,KY,M,Jerry,262
1964,KY,F,Connie,240
1964,KY,M,Daniel,250
1964,KY,F,Debra,235
1964,KY,M,Douglas,241
1964,KY,F,Sheila,229
1964,KY,M,Barry,240
1964,KY,F,Julie,197
1964,KY,M,Danny,239
1964,KY,F,Nancy,191
1964,KY,M,Brian,238
1964,KY,F,Carol,189
1964,KY,M,Scott,233
1964,KY,F,Janet,183
1964,KY,M,Keith,227
1964,KY,F,Theresa,181
1964,KY,M,Tony,226
1964,KY,F,Carolyn,180
1964,KY,M,Randy,223
1964,KY,F,Cindy,179
1964,KY,M,Bobby,220
1964,KY,F,Debbie,179
1964,KY,M,George,214
1964,KY,F,Cheryl,175
1964,KY,M,Roger,208
1964,KY,F,Lori,171
1964,KY,M,Edward,204
1964,KY,F,Judy,169
1964,KY,M,Phillip,190
1964,KY,F,Vickie,155
1964,KY,M,Todd,179
1964,KY,F,Denise,154
1964,KY,M,Jimmy,177
1964,KY,F,Betty,153
1964,KY,M,Darrell,175
1964,KY,F,Kelly,153
1964,KY,M,Dennis,173
1964,KY,F,Michelle,152
1964,KY,M,Patrick,168
1964,KY,F,Dana,151
1964,KY,M,Ronnie,162
1964,KY,F,Jacqueline,147
1964,KY,M,Troy,154
1964,KY,F,Regina,144
1964,KY,M,Johnny,146
1964,KY,F,Anita,143
1964,KY,M,Rodney,145
1964,KY,F,Carla,142
1964,KY,M,Randall,142
1964,KY,F,Amy,141
1964,KY,M,Steve,138
1964,KY,F,Stephanie,139
1964,KY,M,Carl,134
1964,KY,F,Terri,138
1964,KY,M,Roy,125
1964,KY,F,Cathy,136
1964,KY,M,Eric,124
1964,KY,F,Beverly,135
1964,KY,M,Bruce,120
1964,KY,F,Margaret,133
1964,KY,M,Raymond,119
1964,KY,F,Tracy,133
1964,KY,M,Tommy,118
1964,KY,F,Kim,132
1964,KY,M,Eddie,117
1964,KY,F,Rita,131
1964,KY,M,Harold,117
1964,KY,F,Diana,122
1964,KY,M,Jeff,117
1964,KY,F,Janice,116
1964,KY,M,Russell,112
1964,KY,F,Sherri,113
1964,KY,M,Mike,109
1964,KY,F,Penny,110
1964,KY,M,Gerald,107
1964,KY,F,Wanda,110
1964,KY,M,Samuel,99
1964,KY,F,Martha,109
1964,KY,M,Joe,98
1964,KY,F,Peggy,108
1964,KY,M,Timmy,98
1964,KY,F,Catherine,104
1964,KY,M,Ralph,95
1964,KY,F,Leslie,104
1964,KY,M,Tim,92
1964,KY,F,Anna,102
1964,KY,M,Frank,91
1964,KY,F,Valerie,102
1964,KY,M,Alan,87
1964,KY,F,Joyce,100
1964,KY,M,Walter,87
1964,KY,F,Darlene,98
1964,KY,M,Jonathan,86
1964,KY,F,Diane,98
1964,KY,M,Matthew,83
1964,KY,F,Melinda,98
1964,KY,M,Allen,82
1964,KY,F,Shelia,97
1964,KY,M,Bradley,78
1964,KY,F,Ann,95
1964,KY,M,Bryan,78
1964,KY,F,Dawn,95
1964,KY,M,Chris,77
1964,KY,F,Bonnie,88
1964,KY,M,Greg,77
1964,KY,F,Gina,88
1964,KY,M,Wayne,77
1964,KY,F,Shirley,84
1964,KY,M,Glenn,76
1964,KY,F,Sarah,83
1964,KY,M,Martin,74
1964,KY,F,Monica,80
1964,KY,M,Philip,74
1964,KY,F,Jill,79
1964,KY,M,Curtis,72
1964,KY,F,Jane,78
1964,KY,M,Earl,72
1964,KY,F,Tonya,77
1964,KY,M,Dwayne,70
1964,KY,F,Virginia,77
1964,KY,M,Jackie,70
1964,KY,F,Belinda,76
1964,KY,M,Donnie,68
1964,KY,F,Beth,76
1964,KY,M,Marvin,68
1964,KY,F,Charlotte,75
1964,KY,M,Henry,67
1964,KY,F,Jackie,75
1964,KY,M,Jack,66
1964,KY,F,Marsha,74
1964,KY,M,Dale,64
1964,KY,F,Vicki,74
1964,KY,M,Darryl,63
1964,KY,F,Kathleen,73
1964,KY,M,Marty,63
1964,KY,F,Ruth,73
1964,KY,M,Lawrence,62
1964,KY,F,Sandy,73
1964,KY,M,Kelly,61
1964,KY,F,Julia,72
1964,KY,M,Andrew,60
1964,KY,F,Phyllis,72
