1996,AZ,M,Michael,694
1996,AZ,F,Jessica,446
1996,AZ,M,Jacob,612
1996,AZ,F,Ashley,388
1996,AZ,M,Daniel,593
1996,AZ,F,Samantha,367
1996,AZ,M,Jose,537
1996,AZ,F,Alexis,359
1996,AZ,M,Tyler,532
1996,AZ,F,Taylor,324
1996,AZ,M,Joshua,490
1996,AZ,F,Emily,323
1996,AZ,M,Matthew,481
1996,AZ,F,Sarah,313
1996,AZ,M,Christopher,472
1996,AZ,F,Alyssa,277
1996,AZ,M,Anthony,462
1996,AZ,F,Hannah,274
1996,AZ,M,Nicholas,449
1996,AZ,F,Madison,274
1996,AZ,M,David,448
1996,AZ,F,Elizabeth,257
1996,AZ,M,Austin,433
1996,AZ,F,Stephanie,256
1996,AZ,M,Joseph,430
1996,AZ,F,Maria,251
1996,AZ,M,Brandon,415
1996,AZ,F,Amanda,243
1996,AZ,M,Andrew,409
1996,AZ,F,Kayla,239
1996,AZ,M,Jesus,386
1996,AZ,F,Brianna,237
1996,AZ,M,Zachary,360
1996,AZ,F,Megan,230
1996,AZ,M,Ryan,359
1996,AZ,F,Victoria,227
1996,AZ,M,Christian,347
1996,AZ,F,Jennifer,224
1996,AZ,M,Alexander,310
1996,AZ,F,Nicole,210
1996,AZ,M,Justin,302
1996,AZ,F,Vanessa,209
1996,AZ,M,Robert,300
1996,AZ,F,Alexandra,208
1996,AZ,M,Jonathan,291
1996,AZ,F,Rachel,207
1996,AZ,M,James,288
1996,AZ,F,Brittany,195
1996,AZ,M,Luis,282
1996,AZ,F,Jasmine,183
1996,AZ,M,Juan,277
1996,AZ,F,Lauren,180
1996,AZ,M,Cody,271
1996,AZ,F,Sabrina,179
1996,AZ,M,John,265
1996,AZ,F,Rebecca,177
1996,AZ,M,Carlos,252
1996,AZ,F,Courtney,174
1996,AZ,M,Jordan,248
1996,AZ,F,Danielle,173
1996,AZ,M,Kyle,247
1996,AZ,F,Amber,171
1996,AZ,M,Gabriel,245
1996,AZ,F,Savannah,167
1996,AZ,M,William,240
1996,AZ,F,Marissa,163
1996,AZ,M,Kevin,238
1996,AZ,F,Kimberly,155
1996,AZ,M,Samuel,233
1996,AZ,F,Angelica,149
1996,AZ,M,Angel,230
1996,AZ,F,Mariah,149
1996,AZ,M,Aaron,220
1996,AZ,F,Melissa,148
1996,AZ,M,Dylan,199
1996,AZ,F,Haley,142
1996,AZ,M,Nathan,190
1996,AZ,F,Sierra,142
1996,AZ,M,Eric,186
1996,AZ,F,Shelby,141
1996,AZ,M,Benjamin,180
1996,AZ,F,Andrea,137
1996,AZ,M,Francisco,178
1996,AZ,F,Morgan,134
1996,AZ,M,Richard,175
1996,AZ,F,Bailey,130
1996,AZ,M,Thomas,171
1996,AZ,F,Michelle,129
1996,AZ,M,Adam,170
1996,AZ,F,Jacqueline,124
1996,AZ,M,Steven,166
1996,AZ,F,Sydney,123
1996,AZ,M,Miguel,164
1996,AZ,F,Cheyenne,120
1996,AZ,M,Alejandro,158
1996,AZ,F,Abigail,118
1996,AZ,M,Manuel,153
1996,AZ,F,Briana,113
1996,AZ,M,Jason,152
1996,AZ,F,Destiny,112
1996,AZ,M,Jesse,148
1996,AZ,F,Katherine,112
1996,AZ,M,Adrian,147
1996,AZ,F,Christina,111
1996,AZ,M,Jorge,144
1996,AZ,F,Sara,111
1996,AZ,M,Brian,143
1996,AZ,F,Brooke,110
1996,AZ,M,Connor,142
1996,AZ,F,Anna,109
1996,AZ,M,Hunter,133
1996,AZ,F,Gabrielle,106
1996,AZ,M,Eduardo,129
1996,AZ,F,Alicia,104
1996,AZ,M,Antonio,127
1996,AZ,F,Kaitlyn,104
1996,AZ,M,Nathaniel,127
1996,AZ,F,Cassandra,103
1996,AZ,M,Logan,124
1996,AZ,F,Chelsea,101
1996,AZ,M,Marcus,124
1996,AZ,F,Jordan,101
1996,AZ,M,Victor,123
1996,AZ,F,Breanna,100
1996,AZ,M,Jeremy,119
1996,AZ,F,Diana,99
1996,AZ,M,Caleb,117
1996,AZ,F,Kelsey,99
1996,AZ,M,Timothy,117
1996,AZ,F,Bianca,96
1996,AZ,M,Tristan,117
1996,AZ,F,Selena,96
1996,AZ,M,Trevor,115
1996,AZ,F,Katelyn,94
1996,AZ,M,Bryan,113
1996,AZ,F,Tiffany,94
1996,AZ,M,Chase,112
1996,AZ,F,Hailey,92
1996,AZ,M,Taylor,112
1996,AZ,F,Cynthia,91
1996,AZ,M,Oscar,111
1996,AZ,F,Karina,90
1996,AZ,M,Mark,110
1996,AZ,F,Mary,90
1996,AZ,M,Patrick,110
1996,AZ,F,Natalie,90
1996,AZ,M,Cesar,109
1996,AZ,F,Ana,88
1996,AZ,M,Sean,109
1996,AZ,F,Angela,88
1996,AZ,M,Isaac,107
1996,AZ,F,Heather,87
1996,AZ,M,Cameron,106
1996,AZ,F,Karen,87
1996,AZ,M,Stephen,106
1996,AZ,F,Laura,87
1996,AZ,M,Alex,105
1996,AZ,F,Gabriela,85
1996,AZ,M,Andres,105
1996,AZ,F,Leslie,84
1996,AZ,M,Martin,105
1996,AZ,F,Veronica,84
1996,AZ,M,Tanner,105
1996,AZ,F,Mackenzie,83
1996,AZ,M,Charles,103
1996,AZ,F,Allison,82
1996,AZ,M,Ricardo,103
1996,AZ,F,Crystal,80
1996,AZ,M,Fernando,102
1996,AZ,F,Monica,80
1996,AZ,M,Noah,101
1996,AZ,F,Alexa,79
1996,AZ,M,Sergio,101
1996,AZ,F,Alexandria,79
1996,AZ,M,Dakota,99
1996,AZ,F,Alondra,78
1996,AZ,M,Mario,98
1996,AZ,F,Emma,78
1996,AZ,M,Wyatt,98
1996,AZ,F,Paige,78
1996,AZ,M,Cole,97
1996,AZ,F,Erika,77
1996,AZ,M,Isaiah,96
1996,AZ,F,Miranda,77
1996,AZ,M,Travis,96
1996,AZ,F,Jocelyn,76
1996,AZ,M,Devin,92
1996,AZ,F,Daisy,75
1996,AZ,M,Edgar,91
1996,AZ,F,Desiree,75
1996,AZ,M,Elijah,91
1996,AZ,F,Alejandra,74
1996,AZ,M,Colton,90
1996,AZ,F,Julia,74
1996,AZ,M,Dominic,90
1996,AZ,F,Olivia,74
1996,AZ,M,Ruben,90
1996,AZ,F,Ariana,73
1996,AZ,M,Alan,87
1996,AZ,F,Gabriella,72
1996,AZ,M,Omar,87
