2010,IA,M,Mason,183
2010,IA,F,Ava,208
2010,IA,M,Noah,183
2010,IA,F,Emma,202
2010,IA,M,Ethan,179
2010,IA,F,Sophia,195
2010,IA,M,Aiden,170
2010,IA,F,Isabella,193
2010,IA,M,Jacob,165
2010,IA,F,Olivia,192
2010,IA,M,Landon,162
2010,IA,F,Addison,170
2010,IA,M,William,161
2010,IA,F,Ella,151
2010,IA,M,Carter,157
2010,IA,F,Abigail,129
2010,IA,M,Jackson,157
2010,IA,F,Chloe,129
2010,IA,M,Logan,156
2010,IA,F,Elizabeth,128
2010,IA,M,Samuel,147
2010,IA,F,Madison,120
2010,IA,M,Benjamin,145
2010,IA,F,Avery,115
2010,IA,M,Evan,145
2010,IA,F,Claire,110
2010,IA,M,Owen,139
2010,IA,F,Grace,109
2010,IA,M,Alexander,136
2010,IA,F,Lillian,100
2010,IA,M,Wyatt,133
2010,IA,F,Natalie,99
2010,IA,M,Gavin,130
2010,IA,F,Brooklyn,98
2010,IA,M,Joseph,126
2010,IA,F,Aubrey,97
2010,IA,M,Brayden,122
2010,IA,F,Kaylee,92
2010,IA,M,Liam,122
2010,IA,F,Emily,91
2010,IA,M,Caleb,121
2010,IA,F,Alexis,89
2010,IA,M,Jayden,121
2010,IA,F,Hannah,82
2010,IA,M,Gabriel,120
2010,IA,F,Anna,81
2010,IA,M,Jack,119
2010,IA,F,Lily,79
2010,IA,M,Eli,117
2010,IA,F,Zoey,73
2010,IA,M,Andrew,114
2010,IA,F,Ellie,71
2010,IA,M,Lucas,113
2010,IA,F,Evelyn,71
2010,IA,M,Brody,109
2010,IA,F,Lauren,71
2010,IA,M,Isaac,107
2010,IA,F,Nevaeh,71
2010,IA,M,Tyler,104
2010,IA,F,Taylor,70
2010,IA,M,Carson,102
2010,IA,F,Leah,69
2010,IA,M,Cooper,102
2010,IA,F,Peyton,68
2010,IA,M,Elijah,101
2010,IA,F,Hailey,65
2010,IA,M,Anthony,99
2010,IA,F,Morgan,63
2010,IA,M,Dylan,99
2010,IA,F,Amelia,62
2010,IA,M,Michael,98
2010,IA,F,Hayden,62
2010,IA,M,Joshua,97
2010,IA,F,Payton,61
2010,IA,M,Hayden,96
2010,IA,F,Mia,60
2010,IA,M,James,96
2010,IA,F,Harper,59
2010,IA,M,Nolan,96
2010,IA,F,Layla,58
2010,IA,M,Colton,95
2010,IA,F,Lydia,58
2010,IA,M,Bentley,94
2010,IA,F,Lucy,57
2010,IA,M,Hunter,94
2010,IA,F,Autumn,56
2010,IA,M,Levi,92
2010,IA,F,Isabelle,56
2010,IA,M,Daniel,90
2010,IA,F,Sydney,56
2010,IA,M,Connor,88
2010,IA,F,Rylee,55
2010,IA,M,Parker,87
2010,IA,F,Nora,54
2010,IA,M,Luke,86
2010,IA,F,Khloe,53
2010,IA,M,Henry,85
2010,IA,F,Riley,53
2010,IA,M,David,82
2010,IA,F,Samantha,53
2010,IA,M,John,82
2010,IA,F,Kennedy,52
2010,IA,M,Blake,81
2010,IA,F,Kylie,52
2010,IA,M,Charles,81
2010,IA,F,Lilly,52
2010,IA,M,Chase,80
2010,IA,F,Molly,51
2010,IA,M,Matthew,80
2010,IA,F,Piper,50
2010,IA,M,Oliver,78
2010,IA,F,Sophie,50
2010,IA,M,Austin,77
2010,IA,F,Allison,49
2010,IA,M,Christopher,77
2010,IA,F,Mya,49
2010,IA,M,Jonathan,76
2010,IA,F,Savannah,49
2010,IA,M,Cole,74
2010,IA,F,Bailey,48
2010,IA,M,Ryan,74
2010,IA,F,Charlotte,48
2010,IA,M,Zachary,74
2010,IA,F,Stella,48
2010,IA,M,Ayden,73
2010,IA,F,Faith,45
2010,IA,M,Nathan,71
2010,IA,F,Gabriella,44
2010,IA,M,Kaden,69
2010,IA,F,Madelyn,44
2010,IA,M,Isaiah,66
2010,IA,F,Paige,44
2010,IA,M,Max,66
2010,IA,F,Bella,43
2010,IA,M,Caden,65
2010,IA,F,Jenna,43
2010,IA,M,Aaron,64
2010,IA,F,Mackenzie,43
2010,IA,M,Ian,63
2010,IA,F,Audrey,41
2010,IA,M,Cameron,59
2010,IA,F,Kinley,41
2010,IA,M,Drake,58
2010,IA,F,Zoe,41
2010,IA,M,Easton,58
2010,IA,F,Alyssa,40
2010,IA,M,Grant,58
2010,IA,F,Alivia,39
2010,IA,M,Thomas,58
2010,IA,F,Naomi,38
2010,IA,M,Tristan,58
2010,IA,F,Eva,37
2010,IA,M,Kayden,55
2010,IA,F,Ruby,37
2010,IA,M,Nicholas,55
2010,IA,F,Addyson,36
2010,IA,M,Hudson,54
2010,IA,F,Gracie,36
2010,IA,M,Jaxon,54
2010,IA,F,Katelyn,36
2010,IA,M,Jaxson,54
2010,IA,F,Reese,36
2010,IA,M,Brady,53
2010,IA,F,Alexa,35
2010,IA,M,Jordan,53
2010,IA,F,Izabella,35
2010,IA,M,Gage,51
2010,IA,F,Kaitlyn,35
2010,IA,M,Adrian,50
2010,IA,F,Aaliyah,34
2010,IA,M,Tate,48
2010,IA,F,Alaina,34
2010,IA,M,Alex,46
2010,IA,F,Arianna,34
2010,IA,M,Christian,46
2010,IA,F,Brooke,34
2010,IA,M,Asher,45
2010,IA,F,Adalyn,33
2010,IA,M,Dominic,45
2010,IA,F,Kylee,33
2010,IA,M,Josiah,44
2010,IA,F,Hadley,32
2010,IA,M,Keaton,44
2010,IA,F,Isabel,32
2010,IA,M,Tanner,43
2010,IA,F,Kayla,32
2010,IA,M,Xavier,43
2010,IA,F,Lyla,32
2010,IA,M,Brandon,42
2010,IA,F,Makenna,32
2010,IA,M,Drew,42
2010,IA,F,Mallory,32
2010,IA,M,Grayson,42
2010,IA,F,Rachel,32
2010,IA,M,Maxwell,42
2010,IA,F,Sarah,32
2010,IA,M,Riley,42
2010,IA,F,Ashlyn,31
2010,IA,M,Tucker,42
2010,IA,F,Gabrielle,31
2010,IA,F,Haylee,31
2010,IA,F,Jasmine,31
2010,IA,F,Julia,31
2010,IA,F,Madeline,31
2010,IA,F,Sadie,31
2010,IA,F,Victoria,31
