1971,NJ,M,Michael,2862
1971,NJ,F,Jennifer,2118
1971,NJ,M,John,1957
1971,NJ,F,Lisa,1173
1971,NJ,M,Robert,1913
1971,NJ,F,Kimberly,888
1971,NJ,M,David,1719
1971,NJ,F,Michelle,822
1971,NJ,M,James,1681
1971,NJ,F,Christine,781
1971,NJ,M,Christopher,1620
1971,NJ,F,Dawn,726
1971,NJ,M,Joseph,1340
1971,NJ,F,Karen,589
1971,NJ,M,William,1234
1971,NJ,F,Michele,564
1971,NJ,M,Brian,1098
1971,NJ,F,Susan,557
1971,NJ,M,Thomas,993
1971,NJ,F,Melissa,544
1971,NJ,M,Richard,983
1971,NJ,F,Amy,543
1971,NJ,M,Scott,955
1971,NJ,F,Nicole,495
1971,NJ,M,Anthony,831
1971,NJ,F,Patricia,475
1971,NJ,M,Jeffrey,821
1971,NJ,F,Heather,474
1971,NJ,M,Jason,774
1971,NJ,F,Mary,474
1971,NJ,M,Daniel,773
1971,NJ,F,Kelly,471
1971,NJ,M,Mark,767
1971,NJ,F,Laura,453
1971,NJ,M,Kevin,717
1971,NJ,F,Elizabeth,451
1971,NJ,M,Steven,705
1971,NJ,F,Tracy,411
1971,NJ,M,Eric,641
1971,NJ,F,Kathleen,408
1971,NJ,M,Matthew,608
1971,NJ,F,Maria,398
1971,NJ,M,Edward,603
1971,NJ,F,Tara,390
1971,NJ,M,Paul,584
1971,NJ,F,Sandra,383
1971,NJ,M,Charles,504
1971,NJ,F,Lori,374
1971,NJ,M,Kenneth,489
1971,NJ,F,Denise,363
1971,NJ,M,Stephen,482
1971,NJ,F,Cynthia,346
1971,NJ,M,Timothy,457
1971,NJ,F,Angela,338
1971,NJ,M,George,425
1971,NJ,F,Donna,337
1971,NJ,M,Sean,425
1971,NJ,F,Stephanie,336
1971,NJ,M,Gregory,416
1971,NJ,F,Tammy,305
1971,NJ,M,Peter,415
1971,NJ,F,Sharon,304
1971,NJ,M,Keith,405
1971,NJ,F,Nancy,302
1971,NJ,M,Frank,388
1971,NJ,F,Deborah,300
1971,NJ,M,Andrew,373
1971,NJ,F,Tina,299
1971,NJ,M,Ronald,358
1971,NJ,F,Pamela,297
1971,NJ,M,Shawn,331
1971,NJ,F,Linda,295
1971,NJ,M,Patrick,327
1971,NJ,F,Christina,292
1971,NJ,M,Jose,308
1971,NJ,F,Danielle,286
1971,NJ,M,Craig,293
1971,NJ,F,Barbara,280
1971,NJ,M,Donald,290
1971,NJ,F,Andrea,266
1971,NJ,M,Douglas,282
1971,NJ,F,Stacey,264
1971,NJ,M,Raymond,272
1971,NJ,F,Dana,263
1971,NJ,M,Todd,270
1971,NJ,F,Cheryl,254
1971,NJ,M,Jonathan,230
1971,NJ,F,Wendy,253
1971,NJ,M,Marc,224
1971,NJ,F,Suzanne,246
1971,NJ,M,Gary,223
1971,NJ,F,Jacqueline,241
1971,NJ,M,Dennis,213
1971,NJ,F,Theresa,231
1971,NJ,M,Luis,198
1971,NJ,F,Diane,225
1971,NJ,M,Vincent,195
1971,NJ,F,Renee,222
1971,NJ,M,Adam,189
1971,NJ,F,Jill,219
1971,NJ,M,Louis,180
1971,NJ,F,Stacy,219
1971,NJ,M,Nicholas,169
1971,NJ,F,Jessica,216
1971,NJ,M,Carlos,160
1971,NJ,F,Shannon,213
1971,NJ,M,Walter,157
1971,NJ,F,Colleen,208
1971,NJ,M,Christian,155
1971,NJ,F,Catherine,207
1971,NJ,M,Glenn,155
1971,NJ,F,Debra,201
1971,NJ,M,Alexander,152
1971,NJ,F,Tracey,201
1971,NJ,M,Philip,150
1971,NJ,F,Kim,198
1971,NJ,M,Bryan,146
1971,NJ,F,Margaret,195
1971,NJ,M,Erik,139
1971,NJ,F,Kristen,192
1971,NJ,M,Arthur,137
1971,NJ,F,Gina,191
1971,NJ,M,Bruce,136
1971,NJ,F,Rebecca,185
1971,NJ,M,Lawrence,136
1971,NJ,F,Julie,181
1971,NJ,M,Troy,136
1971,NJ,F,Kristin,173
1971,NJ,M,Ryan,134
1971,NJ,F,Robin,166
1971,NJ,M,Frederick,132
1971,NJ,F,Yolanda,163
1971,NJ,M,Juan,127
1971,NJ,F,Victoria,159
1971,NJ,M,Darren,126
1971,NJ,F,Katherine,156
1971,NJ,M,Wayne,126
1971,NJ,F,Diana,153
1971,NJ,M,Henry,125
1971,NJ,F,Carolyn,152
1971,NJ,M,Martin,125
1971,NJ,F,Allison,149
1971,NJ,M,Albert,124
1971,NJ,F,Monica,146
1971,NJ,M,Victor,124
1971,NJ,F,Beth,143
1971,NJ,M,Russell,123
1971,NJ,F,Brenda,139
1971,NJ,M,Kyle,118
1971,NJ,F,Ann,137
1971,NJ,M,Samuel,117
1971,NJ,F,Melanie,137
1971,NJ,M,Carl,114
1971,NJ,F,Erica,136
1971,NJ,M,Francis,110
1971,NJ,F,Rachel,136
1971,NJ,M,Aaron,109
1971,NJ,F,Alicia,134
1971,NJ,M,Angel,109
1971,NJ,F,Carol,131
1971,NJ,M,Benjamin,106
1971,NJ,F,Joanne,127
1971,NJ,M,Gerald,106
1971,NJ,F,April,125
1971,NJ,M,Antonio,105
1971,NJ,F,Laurie,125
1971,NJ,M,Harry,104
1971,NJ,F,Janet,123
1971,NJ,M,Andre,102
1971,NJ,F,Erin,122
1971,NJ,M,Joshua,101
1971,NJ,F,Teresa,122
1971,NJ,M,Derek,99
1971,NJ,F,Maureen,121
1971,NJ,M,Derrick,99
1971,NJ,F,Holly,118
1971,NJ,M,Jeremy,99
1971,NJ,F,Tanya,117
1971,NJ,M,Alan,98
1971,NJ,F,Tonya,114
1971,NJ,M,Barry,95
1971,NJ,F,Carmen,113
1971,NJ,M,Edwin,93
1971,NJ,F,Leslie,113
1971,NJ,M,Eugene,92
1971,NJ,F,Tiffany,113
1971,NJ,M,Brett,89
1971,NJ,F,Lauren,112
1971,NJ,M,Ralph,88
1971,NJ,F,Marisol,112
1971,NJ,M,Corey,86
1971,NJ,F,Jodi,110
1971,NJ,M,Chad,85
1971,NJ,F,Lynn,110
1971,NJ,M,Leonard,85
1971,NJ,F,Sherry,107
1971,NJ,M,Marcus,84
1971,NJ,F,Alison,106
1971,NJ,M,Tyrone,83
1971,NJ,F,Paula,106
1971,NJ,F,Valerie,106
