2001,MD,M,Michael,600
2001,MD,F,Emily,450
2001,MD,M,Matthew,536
2001,MD,F,Kayla,373
2001,MD,M,Joshua,520
2001,MD,F,Madison,353
2001,MD,M,Jacob,505
2001,MD,F,Hannah,342
2001,MD,M,Nicholas,457
2001,MD,F,Sarah,329
2001,MD,M,Christopher,436
2001,MD,F,Taylor,299
2001,MD,M,William,432
2001,MD,F,Alexis,286
2001,MD,M,Andrew,425
2001,MD,F,Abigail,276
2001,MD,M,Ryan,414
2001,MD,F,Samantha,266
2001,MD,M,John,399
2001,MD,F,Emma,256
2001,MD,M,James,366
2001,MD,F,Ashley,251
2001,MD,M,Tyler,366
2001,MD,F,Olivia,235
2001,MD,M,Brandon,355
2001,MD,F,Grace,233
2001,MD,M,Zachary,354
2001,MD,F,Rachel,230
2001,MD,M,Joseph,352
2001,MD,F,Lauren,220
2001,MD,M,Daniel,347
2001,MD,F,Elizabeth,219
2001,MD,M,Justin,345
2001,MD,F,Jessica,209
2001,MD,M,Alexander,338
2001,MD,F,Victoria,193
2001,MD,M,David,313
2001,MD,F,Brianna,189
2001,MD,M,Anthony,307
2001,MD,F,Julia,189
2001,MD,M,Benjamin,307
2001,MD,F,Morgan,189
2001,MD,M,Ethan,288
2001,MD,F,Anna,187
2001,MD,M,Samuel,270
2001,MD,F,Alyssa,186
2001,MD,M,Dylan,264
2001,MD,F,Megan,186
2001,MD,M,Thomas,264
2001,MD,F,Sydney,183
2001,MD,M,Robert,257
2001,MD,F,Destiny,179
2001,MD,M,Kevin,252
2001,MD,F,Katherine,176
2001,MD,M,Noah,247
2001,MD,F,Hailey,153
2001,MD,M,Christian,240
2001,MD,F,Alexandra,152
2001,MD,M,Austin,230
2001,MD,F,Gabrielle,149
2001,MD,M,Jonathan,227
2001,MD,F,Jasmine,146
2001,MD,M,Jordan,227
2001,MD,F,Sophia,146
2001,MD,M,Cameron,224
2001,MD,F,Jordan,145
2001,MD,M,Kyle,224
2001,MD,F,Jenna,137
2001,MD,M,Jason,222
2001,MD,F,Caroline,135
2001,MD,M,Nathan,210
2001,MD,F,Erin,132
2001,MD,M,Sean,198
2001,MD,F,Kaitlyn,132
2001,MD,M,Logan,191
2001,MD,F,Allison,131
2001,MD,M,Gabriel,177
2001,MD,F,Nicole,129
2001,MD,M,Brian,169
2001,MD,F,Jennifer,128
2001,MD,M,Charles,169
2001,MD,F,Isabella,127
2001,MD,M,Caleb,168
2001,MD,F,Brooke,126
2001,MD,M,Eric,166
2001,MD,F,Mackenzie,125
2001,MD,M,Connor,164
2001,MD,F,Mary,123
2001,MD,M,Timothy,161
2001,MD,F,Chloe,122
2001,MD,M,Aaron,156
2001,MD,F,Faith,121
2001,MD,M,Jack,150
2001,MD,F,Amanda,117
2001,MD,M,Luke,149
2001,MD,F,Rebecca,115
2001,MD,M,Evan,143
2001,MD,F,Natalie,111
2001,MD,M,Isaiah,142
2001,MD,F,Danielle,106
2001,MD,M,Hunter,138
2001,MD,F,Sara,104
2001,MD,M,Elijah,127
2001,MD,F,Jada,103
2001,MD,M,Patrick,127
2001,MD,F,Autumn,102
2001,MD,M,Nathaniel,126
2001,MD,F,Savannah,100
2001,MD,M,Adam,125
2001,MD,F,Amber,98
2001,MD,M,Ian,125
2001,MD,F,Katelyn,95
2001,MD,M,Mason,116
2001,MD,F,Haley,93
2001,MD,M,Garrett,114
2001,MD,F,Sierra,93
2001,MD,M,Devin,113
2001,MD,F,Leah,92
2001,MD,M,Richard,110
2001,MD,F,Madeline,92
2001,MD,M,Chase,105
2001,MD,F,Courtney,90
2001,MD,M,Mark,105
2001,MD,F,Catherine,87
2001,MD,M,Jared,101
2001,MD,F,Maria,87
2001,MD,M,Stephen,99
2001,MD,F,Margaret,86
2001,MD,M,Steven,99
2001,MD,F,Paige,86
2001,MD,M,Aidan,97
2001,MD,F,Stephanie,82
2001,MD,M,Jackson,97
2001,MD,F,Trinity,82
2001,MD,M,Gavin,92
2001,MD,F,Claire,81
2001,MD,M,Jalen,91
2001,MD,F,Christina,79
2001,MD,M,Dominic,90
2001,MD,F,Molly,78
2001,MD,M,Cole,89
2001,MD,F,Makayla,76
2001,MD,M,Isaac,89
2001,MD,F,Zoe,75
2001,MD,M,Cody,86
2001,MD,F,Aaliyah,74
2001,MD,M,Brendan,85
2001,MD,F,Laura,70
2001,MD,M,Jeremy,85
2001,MD,F,Alexa,66
2001,MD,M,Trevor,84
2001,MD,F,Kathryn,65
2001,MD,M,Colby,83
2001,MD,F,Kelly,65
2001,MD,M,Marcus,83
2001,MD,F,Maya,65
2001,MD,M,Seth,83
2001,MD,F,Michelle,65
2001,MD,M,Bryan,81
2001,MD,F,Isabelle,63
2001,MD,M,Corey,79
2001,MD,F,Meghan,63
2001,MD,M,Alex,78
2001,MD,F,Diamond,62
2001,MD,M,Jeremiah,77
2001,MD,F,Kelsey,62
2001,MD,M,Colin,76
2001,MD,F,Mariah,62
2001,MD,M,Paul,76
2001,MD,F,Caitlin,60
2001,MD,M,Travis,75
2001,MD,F,Heather,59
2001,MD,M,Kenneth,73
2001,MD,F,Jade,59
2001,MD,M,Shane,73
2001,MD,F,Kimberly,59
2001,MD,M,Liam,72
2001,MD,F,Shelby,59
2001,MD,M,Antonio,71
2001,MD,F,Andrea,57
2001,MD,M,Jeffrey,71
2001,MD,F,Gabriella,57
2001,MD,M,Lucas,71
2001,MD,F,Shannon,57
2001,MD,M,Bradley,67
2001,MD,F,Angel,55
2001,MD,M,Collin,67
2001,MD,F,Angela,55
2001,MD,M,Henry,66
2001,MD,F,Jillian,55
2001,MD,M,Malik,66
2001,MD,F,Katie,55
2001,MD,M,Xavier,66
2001,MD,F,Jordyn,54
2001,MD,M,Julian,65
2001,MD,F,Lydia,53
2001,MD,M,Bryce,64
2001,MD,F,Riley,53
2001,MD,M,Edward,62
2001,MD,F,Summer,53
2001,MD,M,George,62
