1970,LA,M,Michael,1262
1970,LA,F,Angela,602
1970,LA,M,James,1075
1970,LA,F,Michelle,578
1970,LA,M,John,1035
1970,LA,F,Lisa,541
1970,LA,M,Robert,841
1970,LA,F,Melissa,516
1970,LA,M,David,812
1970,LA,F,Kimberly,512
1970,LA,M,Christopher,708
1970,LA,F,Jennifer,506
1970,LA,M,Kevin,636
1970,LA,F,Tammy,479
1970,LA,M,Charles,580
1970,LA,F,Mary,448
1970,LA,M,William,563
1970,LA,F,Shannon,426
1970,LA,M,Joseph,550
1970,LA,F,Stephanie,369
1970,LA,M,Mark,482
1970,LA,F,Nicole,357
1970,LA,M,Richard,442
1970,LA,F,Amy,330
1970,LA,M,Brian,422
1970,LA,F,Karen,321
1970,LA,M,Jason,414
1970,LA,F,Tracy,311
1970,LA,M,Anthony,403
1970,LA,F,Pamela,275
1970,LA,M,Kenneth,391
1970,LA,F,Tina,268
1970,LA,M,Eric,365
1970,LA,F,Dawn,260
1970,LA,M,Scott,359
1970,LA,F,Elizabeth,257
1970,LA,M,Thomas,329
1970,LA,F,Sharon,248
1970,LA,M,Paul,323
1970,LA,F,Rhonda,247
1970,LA,M,Steven,316
1970,LA,F,Dana,236
1970,LA,M,Troy,313
1970,LA,F,Donna,227
1970,LA,M,Timothy,312
1970,LA,F,Julie,223
1970,LA,M,Ronald,307
1970,LA,F,Patricia,214
1970,LA,M,Patrick,295
1970,LA,F,Laura,213
1970,LA,M,Jeffrey,286
1970,LA,F,Susan,212
1970,LA,M,Gregory,280
1970,LA,F,Cynthia,208
1970,LA,M,Donald,278
1970,LA,F,Stacy,206
1970,LA,M,Chad,257
1970,LA,F,Monica,204
1970,LA,M,Stephen,254
1970,LA,F,Lori,197
1970,LA,M,Daniel,250
1970,LA,F,Leslie,192
1970,LA,M,Edward,232
1970,LA,F,Rebecca,192
1970,LA,M,Todd,212
1970,LA,F,Wendy,191
1970,LA,M,Keith,208
1970,LA,F,Stacey,186
1970,LA,M,Derrick,192
1970,LA,F,Sandra,182
1970,LA,M,Terry,189
1970,LA,F,Christine,177
1970,LA,M,Jerry,185
1970,LA,F,Tonya,176
1970,LA,M,Gary,183
1970,LA,F,Rachel,173
1970,LA,M,Shawn,181
1970,LA,F,Kelly,168
1970,LA,M,Larry,180
1970,LA,F,Paula,167
1970,LA,M,Craig,178
1970,LA,F,Tanya,158
1970,LA,M,George,172
1970,LA,F,Kim,156
1970,LA,M,Corey,170
1970,LA,F,Cheryl,152
1970,LA,M,Gerald,165
1970,LA,F,Tiffany,149
1970,LA,M,Matthew,160
1970,LA,F,Denise,144
1970,LA,M,Sean,156
1970,LA,F,Yolanda,142
1970,LA,M,Shane,154
1970,LA,F,Melanie,139
1970,LA,M,Johnny,146
1970,LA,F,Linda,137
1970,LA,M,Dwayne,145
1970,LA,F,Robin,135
1970,LA,M,Bryan,143
1970,LA,F,Carla,129
1970,LA,M,Jeffery,141
1970,LA,F,Tara,129
1970,LA,M,Henry,140
1970,LA,F,Sabrina,127
1970,LA,M,Andrew,134
1970,LA,F,Theresa,126
1970,LA,M,Willie,134
1970,LA,F,Brenda,125
1970,LA,M,Bobby,130
1970,LA,F,Monique,124
1970,LA,M,Marcus,130
1970,LA,F,Debra,123
1970,LA,M,Raymond,128
1970,LA,F,Barbara,122
1970,LA,M,Carl,124
1970,LA,F,Charlotte,121
1970,LA,M,Rodney,124
1970,LA,F,Regina,121
1970,LA,M,Tony,122
1970,LA,F,Heather,120
1970,LA,M,Frank,121
1970,LA,F,Deborah,119
1970,LA,M,Jonathan,121
1970,LA,F,Carolyn,115
1970,LA,M,Darren,119
1970,LA,F,Andrea,114
1970,LA,M,Louis,119
1970,LA,F,Connie,113
1970,LA,M,Reginald,118
1970,LA,F,Sherry,113
1970,LA,M,Randy,114
1970,LA,F,Christy,112
1970,LA,M,Russell,114
1970,LA,F,Laurie,112
1970,LA,M,Tyrone,110
1970,LA,F,Amanda,111
1970,LA,M,Douglas,109
1970,LA,F,Vanessa,110
1970,LA,M,Travis,109
1970,LA,F,Catherine,109
1970,LA,M,Wayne,109
1970,LA,F,Jacqueline,107
1970,LA,M,Chris,108
1970,LA,F,Wanda,104
1970,LA,M,Darrell,107
1970,LA,F,Tracey,103
1970,LA,M,Brent,104
1970,LA,F,Sheila,100
1970,LA,M,Billy,102
1970,LA,F,Sonya,100
1970,LA,M,Dennis,102
1970,LA,F,Michele,97
1970,LA,M,Allen,101
1970,LA,F,Veronica,97
1970,LA,M,Harold,100
1970,LA,F,Gina,96
1970,LA,M,Lawrence,99
1970,LA,F,Jill,96
1970,LA,M,Micheal,96
1970,LA,F,Melinda,96
1970,LA,M,Jimmy,93
1970,LA,F,Nancy,93
1970,LA,M,Samuel,92
1970,LA,F,Ashley,92
1970,LA,M,Shannon,92
1970,LA,F,Margaret,92
1970,LA,M,Byron,91
1970,LA,F,Erica,91
1970,LA,M,Lance,91
1970,LA,F,Felicia,90
1970,LA,M,Walter,90
1970,LA,F,Renee,90
1970,LA,M,Aaron,87
1970,LA,F,Cassandra,87
1970,LA,M,Arthur,87
1970,LA,F,Crystal,87
1970,LA,M,Calvin,86
1970,LA,F,Christina,86
1970,LA,M,Ronnie,86
1970,LA,F,Kathy,86
1970,LA,M,Tommy,86
1970,LA,F,Katherine,85
1970,LA,M,Bradley,85
1970,LA,F,Sarah,85
1970,LA,M,Albert,84
1970,LA,F,Holly,83
1970,LA,M,Roy,84
1970,LA,F,Shawn,81
1970,LA,M,Danny,83
1970,LA,F,Allison,77
1970,LA,M,Ricky,81
1970,LA,F,April,77
1970,LA,M,Phillip,78
1970,LA,F,Suzanne,77
1970,LA,M,Curtis,77
1970,LA,F,Alicia,76
1970,LA,M,Eddie,77
1970,LA,F,Teresa,76
1970,LA,M,Frederick,77
1970,LA,F,Bridget,75
1970,LA,F,Jessica,75
