2013,KS,M,Liam,192
2013,KS,F,Emma,218
2013,KS,M,William,176
2013,KS,F,Olivia,186
2013,KS,M,Mason,159
2013,KS,F,Ava,169
2013,KS,M,Jacob,155
2013,KS,F,Sophia,166
2013,KS,M,Jackson,150
2013,KS,F,Harper,130
2013,KS,M,Michael,147
2013,KS,F,Isabella,128
2013,KS,M,Henry,144
2013,KS,F,Avery,119
2013,KS,M,Noah,143
2013,KS,F,Charlotte,118
2013,KS,M,Benjamin,134
2013,KS,F,Elizabeth,118
2013,KS,M,Isaac,134
2013,KS,F,Abigail,116
2013,KS,M,Elijah,131
2013,KS,F,Emily,114
2013,KS,M,Ethan,128
2013,KS,F,Mia,112
2013,KS,M,James,128
2013,KS,F,Lillian,99
2013,KS,M,Owen,126
2013,KS,F,Addison,96
2013,KS,M,Hunter,125
2013,KS,F,Chloe,91
2013,KS,M,Aiden,115
2013,KS,F,Amelia,90
2013,KS,M,Wyatt,115
2013,KS,F,Ella,87
2013,KS,M,Logan,114
2013,KS,F,Brooklyn,86
2013,KS,M,Cooper,113
2013,KS,F,Zoey,85
2013,KS,M,Luke,110
2013,KS,F,Hannah,82
2013,KS,M,Samuel,110
2013,KS,F,Natalie,80
2013,KS,M,Landon,108
2013,KS,F,Aubrey,77
2013,KS,M,Joseph,107
2013,KS,F,Evelyn,77
2013,KS,M,Lucas,107
2013,KS,F,Grace,77
2013,KS,M,Alexander,106
2013,KS,F,Lily,75
2013,KS,M,Hudson,106
2013,KS,F,Madison,72
2013,KS,M,Carter,105
2013,KS,F,Claire,70
2013,KS,M,Easton,105
2013,KS,F,Savannah,64
2013,KS,M,Gabriel,102
2013,KS,F,Layla,62
2013,KS,M,Caleb,99
2013,KS,F,Audrey,61
2013,KS,M,Jaxon,98
2013,KS,F,Sofia,60
2013,KS,M,Daniel,97
2013,KS,F,Aaliyah,58
2013,KS,M,Andrew,96
2013,KS,F,Anna,58
2013,KS,M,John,96
2013,KS,F,Hadley,58
2013,KS,M,Eli,94
2013,KS,F,Ellie,55
2013,KS,M,David,91
2013,KS,F,Paisley,55
2013,KS,M,Joshua,91
2013,KS,F,Sadie,54
2013,KS,M,Oliver,91
2013,KS,F,Alexis,53
2013,KS,M,Matthew,90
2013,KS,F,Aria,53
2013,KS,M,Levi,86
2013,KS,F,Lucy,51
2013,KS,M,Jayden,84
2013,KS,F,Nora,51
2013,KS,M,Bentley,82
2013,KS,F,Piper,50
2013,KS,M,Colton,81
2013,KS,F,Annabelle,49
2013,KS,M,Anthony,80
2013,KS,F,Leah,49
2013,KS,M,Grayson,80
2013,KS,F,Samantha,49
2013,KS,M,Brody,79
2013,KS,F,Penelope,48
2013,KS,M,Christian,79
2013,KS,F,Ruby,48
2013,KS,M,Jack,79
2013,KS,F,Lydia,47
2013,KS,M,Gavin,77
2013,KS,F,Scarlett,47
2013,KS,M,Jase,77
2013,KS,F,Violet,47
2013,KS,M,Jace,74
2013,KS,F,Clara,46
2013,KS,M,Charles,73
2013,KS,F,Madeline,46
2013,KS,M,Parker,70
2013,KS,F,Riley,46
2013,KS,M,Brayden,69
2013,KS,F,Victoria,46
2013,KS,M,Jonathan,69
2013,KS,F,Kennedy,45
2013,KS,M,Ryan,69
2013,KS,F,Madelyn,45
2013,KS,M,Silas,69
2013,KS,F,Vivian,45
2013,KS,M,Lincoln,67
2013,KS,F,Aubree,44
2013,KS,M,Nathan,67
2013,KS,F,Nevaeh,44
2013,KS,M,Isaiah,66
2013,KS,F,Peyton,43
2013,KS,M,Jaxson,65
2013,KS,F,Ariana,42
2013,KS,M,Carson,64
2013,KS,F,Autumn,42
2013,KS,M,Evan,64
2013,KS,F,Eleanor,42
2013,KS,M,Adrian,63
2013,KS,F,Quinn,42
2013,KS,M,Connor,63
2013,KS,F,Serenity,42
2013,KS,M,Julian,63
2013,KS,F,Stella,42
2013,KS,M,Thomas,63
2013,KS,F,Zoe,42
2013,KS,M,Christopher,62
2013,KS,F,Kaylee,41
2013,KS,M,Braxton,61
2013,KS,F,Naomi,41
2013,KS,M,Dylan,61
2013,KS,F,Rylee,41
2013,KS,M,Jordan,61
2013,KS,F,Hailey,40
2013,KS,M,Aaron,60
2013,KS,F,Khloe,40
2013,KS,M,Camden,60
2013,KS,F,Lilly,40
2013,KS,M,Asher,59
2013,KS,F,Molly,40
2013,KS,M,Sebastian,58
2013,KS,F,Camila,39
2013,KS,M,Dominic,57
2013,KS,F,Faith,39
2013,KS,M,Jeremiah,56
2013,KS,F,Gabriella,39
2013,KS,M,Maxwell,55
2013,KS,F,Kinley,39
2013,KS,M,Xavier,55
2013,KS,F,Alexa,38
2013,KS,M,Ryker,54
2013,KS,F,Caroline,38
2013,KS,M,Brantley,53
2013,KS,F,Cora,38
2013,KS,M,Tyler,53
2013,KS,F,Mackenzie,38
2013,KS,M,Cameron,52
2013,KS,F,Alyssa,37
2013,KS,M,Ryder,52
2013,KS,F,Katherine,37
2013,KS,M,Blake,51
2013,KS,F,Sophie,37
2013,KS,M,Josiah,51
2013,KS,F,Emery,36
2013,KS,M,Leo,51
2013,KS,F,Eva,36
2013,KS,M,Bryson,50
