1992,NC,M,Christopher,1366
1992,NC,F,Ashley,1170
1992,NC,M,Joshua,1323
1992,NC,F,Brittany,1118
1992,NC,M,Michael,1259
1992,NC,F,Jessica,1091
1992,NC,M,William,1056
1992,NC,F,Sarah,672
1992,NC,M,James,1037
1992,NC,F,Amanda,585
1992,NC,M,Matthew,1027
1992,NC,F,Samantha,564
1992,NC,M,Brandon,968
1992,NC,F,Amber,554
1992,NC,M,Justin,814
1992,NC,F,Megan,552
1992,NC,M,John,742
1992,NC,F,Emily,540
1992,NC,M,David,728
1992,NC,F,Elizabeth,524
1992,NC,M,Robert,727
1992,NC,F,Kayla,512
1992,NC,M,Tyler,690
1992,NC,F,Lauren,500
1992,NC,M,Zachary,673
1992,NC,F,Courtney,469
1992,NC,M,Andrew,668
1992,NC,F,Taylor,467
1992,NC,M,Jonathan,635
1992,NC,F,Jasmine,466
1992,NC,M,Joseph,619
1992,NC,F,Chelsea,447
1992,NC,M,Jacob,593
1992,NC,F,Hannah,425
1992,NC,M,Cody,555
1992,NC,F,Tiffany,420
1992,NC,M,Nicholas,540
1992,NC,F,Heather,368
1992,NC,M,Ryan,530
1992,NC,F,Victoria,356
1992,NC,M,Daniel,522
1992,NC,F,Mary,355
1992,NC,M,Thomas,433
1992,NC,F,Rachel,351
1992,NC,M,Anthony,422
1992,NC,F,Jennifer,341
1992,NC,M,Aaron,417
1992,NC,F,Rebecca,331
1992,NC,M,Charles,407
1992,NC,F,Stephanie,324
1992,NC,M,Alexander,386
1992,NC,F,Katherine,318
1992,NC,M,Jordan,386
1992,NC,F,Morgan,308
1992,NC,M,Timothy,378
1992,NC,F,Danielle,282
1992,NC,M,Dylan,369
1992,NC,F,Kimberly,269
1992,NC,M,Steven,362
1992,NC,F,Kristen,264
1992,NC,M,Christian,359
1992,NC,F,Anna,251
1992,NC,M,Kyle,354
1992,NC,F,Kelsey,241
1992,NC,M,Benjamin,346
1992,NC,F,Christina,230
1992,NC,M,Kevin,337
1992,NC,F,Erica,223
1992,NC,M,Austin,328
1992,NC,F,Laura,214
1992,NC,M,Adam,318
1992,NC,F,Kaitlyn,209
1992,NC,M,Eric,313
1992,NC,F,Haley,203
1992,NC,M,Patrick,312
1992,NC,F,Sara,201
1992,NC,M,Dustin,305
1992,NC,F,Melissa,200
1992,NC,M,Stephen,299
1992,NC,F,Jordan,198
1992,NC,M,Travis,295
1992,NC,F,Caroline,195
1992,NC,M,Jeremy,285
1992,NC,F,Katie,190
1992,NC,M,Samuel,282
1992,NC,F,Crystal,189
1992,NC,M,Brian,276
1992,NC,F,Nicole,189
1992,NC,M,Richard,271
1992,NC,F,Lindsey,186
1992,NC,M,Cameron,257
1992,NC,F,Kathryn,177
1992,NC,M,Taylor,226
1992,NC,F,Brooke,175
1992,NC,M,Jeffrey,223
1992,NC,F,Olivia,175
1992,NC,M,Caleb,216
1992,NC,F,Allison,174
1992,NC,M,Nathan,214
1992,NC,F,Erin,174
1992,NC,M,Jesse,213
1992,NC,F,Alexandra,172
1992,NC,M,Corey,209
1992,NC,F,Kelly,168
1992,NC,M,Gregory,208
1992,NC,F,Michelle,167
1992,NC,M,Kenneth,204
1992,NC,F,Alexis,165
1992,NC,M,Jason,203
1992,NC,F,Whitney,165
1992,NC,M,Ethan,202
1992,NC,F,Brittney,164
1992,NC,M,Dillon,188
1992,NC,F,Caitlin,164
1992,NC,M,Mark,178
1992,NC,F,Shelby,163
1992,NC,M,Bradley,177
1992,NC,F,Brianna,159
1992,NC,M,Sean,177
1992,NC,F,Katelyn,155
1992,NC,M,Marcus,169
1992,NC,F,Holly,152
1992,NC,M,Wesley,162
1992,NC,F,Kristin,149
1992,NC,M,Antonio,157
1992,NC,F,Amy,138
1992,NC,M,Darius,150
1992,NC,F,Andrea,137
1992,NC,M,Paul,150
1992,NC,F,Casey,133
1992,NC,M,Trevor,149
1992,NC,F,Lindsay,131
1992,NC,M,Bryan,147
1992,NC,F,Meredith,131
1992,NC,M,Tevin,147
1992,NC,F,Catherine,128
1992,NC,M,Phillip,139
1992,NC,F,Margaret,128
1992,NC,M,Evan,138
1992,NC,F,April,127
1992,NC,M,Seth,137
1992,NC,F,Briana,125
1992,NC,M,Devin,134
1992,NC,F,Brandi,123
1992,NC,M,Nathaniel,130
1992,NC,F,Shannon,122
1992,NC,M,Alex,127
1992,NC,F,Alyssa,121
1992,NC,M,Logan,126
1992,NC,F,Alexandria,117
1992,NC,M,Edward,125
1992,NC,F,Sydney,117
1992,NC,M,Dakota,117
1992,NC,F,Angela,116
1992,NC,M,Garrett,117
1992,NC,F,Alicia,113
1992,NC,M,Hunter,117
1992,NC,F,Candace,113
1992,NC,M,Derek,116
1992,NC,F,Jenna,112
1992,NC,M,Jared,116
1992,NC,F,Julia,111
1992,NC,M,Cory,111
1992,NC,F,Miranda,110
1992,NC,M,Derrick,108
1992,NC,F,Madison,107
1992,NC,M,Donald,108
1992,NC,F,Ariel,106
1992,NC,M,Ian,102
1992,NC,F,Destiny,105
1992,NC,M,Shawn,102
1992,NC,F,Bethany,103
1992,NC,M,Dominique,101
1992,NC,F,Jamie,102
1992,NC,M,Casey,99
1992,NC,F,Savannah,97
1992,NC,M,Blake,96
1992,NC,F,Raven,96
1992,NC,M,Mitchell,95
1992,NC,F,Gabrielle,95
1992,NC,M,Ronald,94
1992,NC,F,Kendra,95
1992,NC,M,Johnathan,93
1992,NC,F,Mariah,93
1992,NC,M,Spencer,93
1992,NC,F,Cassandra,91
1992,NC,M,Keith,92
1992,NC,F,Erika,91
1992,NC,M,Scott,89
1992,NC,F,Natalie,89
1992,NC,M,Devonte,86
1992,NC,F,Hayley,87
1992,NC,M,Ricky,86
1992,NC,F,Kiara,87
1992,NC,M,Xavier,86
1992,NC,F,Sierra,87
1992,NC,M,Gary,84
1992,NC,F,Breanna,86
1992,NC,M,Rodney,84
1992,NC,F,Ebony,86
