2008,IN,M,Jacob,540
2008,IN,F,Emma,516
2008,IN,M,Ethan,522
2008,IN,F,Olivia,498
2008,IN,M,Noah,427
2008,IN,F,Ava,446
2008,IN,M,William,410
2008,IN,F,Madison,404
2008,IN,M,Aiden,399
2008,IN,F,Addison,391
2008,IN,M,Elijah,395
2008,IN,F,Abigail,378
2008,IN,M,Alexander,386
2008,IN,F,Emily,348
2008,IN,M,Jackson,384
2008,IN,F,Sophia,339
2008,IN,M,Michael,382
2008,IN,F,Isabella,334
2008,IN,M,Samuel,357
2008,IN,F,Elizabeth,302
2008,IN,M,Logan,351
2008,IN,F,Lillian,302
2008,IN,M,Gavin,347
2008,IN,F,Chloe,301
2008,IN,M,Andrew,346
2008,IN,F,Ella,301
2008,IN,M,Matthew,321
2008,IN,F,Alexis,290
2008,IN,M,Brayden,320
2008,IN,F,Grace,250
2008,IN,M,Mason,319
2008,IN,F,Taylor,219
2008,IN,M,Landon,314
2008,IN,F,Hannah,214
2008,IN,M,Benjamin,310
2008,IN,F,Samantha,206
2008,IN,M,Joseph,310
2008,IN,F,Alyssa,205
2008,IN,M,Tyler,304
2008,IN,F,Brooklyn,195
2008,IN,M,Joshua,300
2008,IN,F,Lily,195
2008,IN,M,James,299
2008,IN,F,Nevaeh,195
2008,IN,M,Daniel,298
2008,IN,F,Natalie,179
2008,IN,M,Wyatt,296
2008,IN,F,Aubrey,169
2008,IN,M,Jayden,292
2008,IN,F,Anna,165
2008,IN,M,Isaac,287
2008,IN,F,Savannah,165
2008,IN,M,Caleb,278
2008,IN,F,Allison,161
2008,IN,M,Gabriel,275
2008,IN,F,Sarah,161
2008,IN,M,Lucas,275
2008,IN,F,Mia,154
2008,IN,M,Anthony,270
2008,IN,F,Audrey,150
2008,IN,M,Christopher,267
2008,IN,F,Avery,148
2008,IN,M,David,266
2008,IN,F,Claire,145
2008,IN,M,Hunter,260
2008,IN,F,Lauren,145
2008,IN,M,Isaiah,256
2008,IN,F,Hailey,141
2008,IN,M,Owen,255
2008,IN,F,Makayla,141
2008,IN,M,John,254
2008,IN,F,Layla,139
2008,IN,M,Evan,252
2008,IN,F,Kaylee,137
2008,IN,M,Dylan,247
2008,IN,F,Morgan,133
2008,IN,M,Luke,242
2008,IN,F,Kylie,132
2008,IN,M,Nathan,242
2008,IN,F,Sydney,132
2008,IN,M,Carter,237
2008,IN,F,Brianna,131
2008,IN,M,Ryan,230
2008,IN,F,Ashley,130
2008,IN,M,Austin,229
2008,IN,F,Kaitlyn,128
2008,IN,M,Christian,228
2008,IN,F,Bailey,127
2008,IN,M,Cameron,214
2008,IN,F,Kayla,125
2008,IN,M,Zachary,214
2008,IN,F,Madelyn,125
2008,IN,M,Nicholas,212
2008,IN,F,Riley,125
2008,IN,M,Brandon,211
2008,IN,F,Peyton,123
2008,IN,M,Jonathan,202
2008,IN,F,Madeline,122
2008,IN,M,Brody,196
2008,IN,F,Gracie,121
2008,IN,M,Hayden,195
2008,IN,F,Trinity,121
2008,IN,M,Robert,194
2008,IN,F,Jasmine,116
2008,IN,M,Jordan,188
2008,IN,F,Lilly,114
2008,IN,M,Eli,187
2008,IN,F,Mackenzie,114
2008,IN,M,Charles,186
2008,IN,F,Victoria,108
2008,IN,M,Jack,186
2008,IN,F,Isabelle,107
2008,IN,M,Blake,184
2008,IN,F,Zoey,106
2008,IN,M,Carson,183
2008,IN,F,Amelia,104
2008,IN,M,Connor,183
2008,IN,F,Gabriella,104
2008,IN,M,Chase,179
2008,IN,F,Lucy,103
2008,IN,M,Cooper,171
2008,IN,F,Mya,103
2008,IN,M,Ian,166
2008,IN,F,Katelyn,102
2008,IN,M,Parker,162
2008,IN,F,Leah,102
2008,IN,M,Colton,161
2008,IN,F,Molly,102
2008,IN,M,Aaron,157
2008,IN,F,Autumn,99
2008,IN,M,Kevin,157
2008,IN,F,Gabrielle,97
2008,IN,M,Thomas,156
2008,IN,F,Payton,97
2008,IN,M,Aidan,152
2008,IN,F,Jenna,96
2008,IN,M,Xavier,152
2008,IN,F,Evelyn,95
2008,IN,M,Justin,148
2008,IN,F,Kennedy,95
2008,IN,M,Brady,143
2008,IN,F,Aaliyah,94
2008,IN,M,Nathaniel,141
2008,IN,F,Katherine,94
2008,IN,M,Nolan,138
2008,IN,F,Lydia,94
2008,IN,M,Cole,137
2008,IN,F,Zoe,94
2008,IN,M,Kaden,137
2008,IN,F,Faith,93
2008,IN,M,Levi,136
2008,IN,F,Jessica,92
2008,IN,M,Jeremiah,135
2008,IN,F,Brooke,91
2008,IN,M,Ayden,134
2008,IN,F,Alexa,90
2008,IN,M,Liam,134
2008,IN,F,Mary,90
2008,IN,M,Jason,133
2008,IN,F,Paige,89
2008,IN,M,Peyton,129
2008,IN,F,Rachel,88
2008,IN,M,Braxton,123
2008,IN,F,Alivia,86
2008,IN,M,Gage,122
2008,IN,F,Miley,86
2008,IN,M,Bryce,120
2008,IN,F,Brooklynn,85
2008,IN,M,Adam,119
2008,IN,F,Maria,85
2008,IN,M,Tristan,119
2008,IN,F,Megan,85
2008,IN,M,Josiah,117
2008,IN,F,Haley,84
2008,IN,M,Devin,112
2008,IN,F,Julia,84
2008,IN,M,Caden,111
2008,IN,F,Serenity,84
2008,IN,M,Angel,110
2008,IN,F,Hayden,83
2008,IN,M,Henry,110
2008,IN,F,Jocelyn,83
2008,IN,M,Alex,109
2008,IN,F,Mariah,82
2008,IN,M,Jose,107
2008,IN,F,Sophie,79
2008,IN,M,Riley,105
2008,IN,F,Arianna,78
2008,IN,M,Grant,104
2008,IN,F,Kylee,78
2008,IN,M,Preston,102
2008,IN,F,Charlotte,75
2008,IN,M,Kaleb,100
2008,IN,F,Isabel,74
2008,IN,M,Julian,98
2008,IN,F,Destiny,73
2008,IN,M,Seth,98
2008,IN,F,Kendall,73
2008,IN,M,Kayden,95
2008,IN,F,Rebecca,73
