1985,UT,M,Michael,533
1985,UT,F,Jessica,457
1985,UT,M,Christopher,462
1985,UT,F,Ashley,429
1985,UT,M,Joshua,441
1985,UT,F,Jennifer,348
1985,UT,M,Matthew,406
1985,UT,F,Megan,336
1985,UT,M,Daniel,359
1985,UT,F,Amanda,296
1985,UT,M,Tyler,346
1985,UT,F,Heather,282
1985,UT,M,David,339
1985,UT,F,Melissa,228
1985,UT,M,Ryan,319
1985,UT,F,Nicole,218
1985,UT,M,Andrew,284
1985,UT,F,Sarah,209
1985,UT,M,Jason,277
1985,UT,F,Stephanie,201
1985,UT,M,James,267
1985,UT,F,Amber,197
1985,UT,M,Brandon,245
1985,UT,F,Emily,191
1985,UT,M,Jacob,243
1985,UT,F,Rachel,187
1985,UT,M,Nathan,239
1985,UT,F,Jamie,185
1985,UT,M,Nicholas,238
1985,UT,F,Brittany,182
1985,UT,M,Robert,235
1985,UT,F,Michelle,178
1985,UT,M,Adam,225
1985,UT,F,Amy,176
1985,UT,M,Justin,220
1985,UT,F,Elizabeth,165
1985,UT,M,Benjamin,203
1985,UT,F,Tiffany,152
1985,UT,M,John,197
1985,UT,F,Kimberly,141
1985,UT,M,Steven,197
1985,UT,F,Rebecca,138
1985,UT,M,Eric,190
1985,UT,F,Danielle,136
1985,UT,M,Jonathan,190
1985,UT,F,Katie,134
1985,UT,M,Cody,188
1985,UT,F,Angela,133
1985,UT,M,Zachary,188
1985,UT,F,Erin,127
1985,UT,M,Brian,181
1985,UT,F,Natalie,124
1985,UT,M,Joseph,177
1985,UT,F,Laura,119
1985,UT,M,Jeffrey,176
1985,UT,F,Andrea,118
1985,UT,M,Kyle,175
1985,UT,F,Crystal,118
1985,UT,M,Richard,166
1985,UT,F,Lindsay,117
1985,UT,M,Jeremy,165
1985,UT,F,Lisa,112
1985,UT,M,Dustin,164
1985,UT,F,Sara,112
1985,UT,M,Kevin,161
1985,UT,F,Lindsey,110
1985,UT,M,Scott,161
1985,UT,F,Brooke,100
1985,UT,M,Thomas,154
1985,UT,F,Chelsea,92
1985,UT,M,William,151
1985,UT,F,Kristen,86
1985,UT,M,Travis,144
1985,UT,F,Heidi,84
1985,UT,M,Aaron,138
1985,UT,F,Mary,83
1985,UT,M,Jordan,135
1985,UT,F,Alicia,82
1985,UT,M,Anthony,129
1985,UT,F,Julie,80
1985,UT,M,Casey,129
1985,UT,F,Katherine,76
1985,UT,M,Jared,129
1985,UT,F,Melanie,76
1985,UT,M,Trevor,120
1985,UT,F,Whitney,76
1985,UT,M,Tyson,120
1985,UT,F,Holly,72
1985,UT,M,Mark,119
1985,UT,F,Samantha,69
1985,UT,M,Jesse,111
1985,UT,F,Lacey,68
1985,UT,M,Sean,110
1985,UT,F,Brittney,67
1985,UT,M,Paul,106
1985,UT,F,Christina,67
1985,UT,M,Timothy,105
1985,UT,F,Lauren,62
1985,UT,M,Stephen,104
1985,UT,F,Allison,61
1985,UT,M,Bradley,98
1985,UT,F,Ashlee,61
1985,UT,M,Chase,98
1985,UT,F,Kathryn,61
1985,UT,M,Chad,92
1985,UT,F,Erica,59
1985,UT,M,Derek,92
1985,UT,F,Kristin,58
1985,UT,M,Brady,84
1985,UT,F,Tara,58
1985,UT,M,Brett,82
1985,UT,F,Shannon,57
1985,UT,M,Samuel,82
1985,UT,F,April,56
1985,UT,M,Spencer,82
1985,UT,F,Candice,55
1985,UT,M,Bryan,81
1985,UT,F,Anna,53
1985,UT,M,Gregory,79
1985,UT,F,Jenna,53
1985,UT,M,Patrick,77
1985,UT,F,Vanessa,50
1985,UT,M,Shawn,75
1985,UT,F,Aubrey,48
1985,UT,M,Alexander,74
1985,UT,F,Camille,48
1985,UT,M,Cameron,74
1985,UT,F,Stacy,48
1985,UT,M,Devin,74
1985,UT,F,Courtney,46
1985,UT,M,Austin,70
1985,UT,F,Kelly,46
1985,UT,M,Charles,69
1985,UT,F,Candace,45
1985,UT,M,Kenneth,68
1985,UT,F,Cassie,44
1985,UT,M,Taylor,65
1985,UT,F,Alisha,43
1985,UT,M,Bryce,64
1985,UT,F,Krystal,42
1985,UT,M,Shane,62
1985,UT,F,Melinda,39
1985,UT,M,Blake,61
1985,UT,F,Rachael,39
1985,UT,M,Alex,58
1985,UT,F,Christine,37
1985,UT,M,Douglas,58
1985,UT,F,Kristy,37
1985,UT,M,Cory,55
1985,UT,F,Monica,37
1985,UT,M,Craig,53
1985,UT,F,Morgan,37
1985,UT,M,Ian,53
1985,UT,F,Cassandra,36
1985,UT,M,Colby,52
1985,UT,F,Chelsey,36
1985,UT,M,Lance,52
1985,UT,F,Kara,35
1985,UT,M,Russell,52
1985,UT,F,Krista,35
1985,UT,M,Todd,51
1985,UT,F,Kristina,35
1985,UT,M,Clinton,49
1985,UT,F,Alison,34
1985,UT,M,Jeffery,49
1985,UT,F,Brandi,34
1985,UT,M,Landon,49
1985,UT,F,Mindy,34
1985,UT,M,Brent,48
1985,UT,F,Misty,34
1985,UT,M,Skyler,47
1985,UT,F,Leslie,33
1985,UT,M,Jake,45
1985,UT,F,Natasha,33
1985,UT,M,Curtis,44
1985,UT,F,Nichole,33
1985,UT,M,Mitchell,44
1985,UT,F,Sheena,33
1985,UT,M,Peter,41
1985,UT,F,Anne,32
1985,UT,M,Preston,41
1985,UT,F,Catherine,32
1985,UT,M,Mathew,40
1985,UT,F,Jenny,32
1985,UT,M,Drew,39
1985,UT,F,Mallory,32
1985,UT,M,Troy,39
1985,UT,F,Jacqueline,31
1985,UT,M,Christian,38
1985,UT,F,Kelsey,31
1985,UT,M,Cole,38
1985,UT,F,Alexis,30
1985,UT,M,Clayton,36
1985,UT,F,Maria,30
1985,UT,M,Joel,36
1985,UT,F,Shanna,30
1985,UT,M,Phillip,36
1985,UT,F,Stacey,30
1985,UT,M,Nathaniel,35
1985,UT,F,Chelsie,29
1985,UT,F,Kristi,29
1985,UT,F,Meagan,29
1985,UT,F,Patricia,29
1985,UT,F,Valerie,29
