1975,GA,M,Michael,1595
1975,GA,F,Jennifer,1272
1975,GA,M,Christopher,1353
1975,GA,F,Amy,750
1975,GA,M,James,1300
1975,GA,F,Angela,649
1975,GA,M,Jason,1172
1975,GA,F,Kimberly,648
1975,GA,M,David,892
1975,GA,F,Melissa,565
1975,GA,M,John,888
1975,GA,F,Amanda,529
1975,GA,M,William,885
1975,GA,F,Stephanie,515
1975,GA,M,Robert,874
1975,GA,F,Heather,504
1975,GA,M,Charles,612
1975,GA,F,Lisa,365
1975,GA,M,Brian,581
1975,GA,F,Mary,341
1975,GA,M,Joseph,534
1975,GA,F,April,339
1975,GA,M,Matthew,482
1975,GA,F,Tonya,320
1975,GA,M,Timothy,462
1975,GA,F,Christy,311
1975,GA,M,Kevin,439
1975,GA,F,Michelle,291
1975,GA,M,Anthony,425
1975,GA,F,Shannon,273
1975,GA,M,Richard,412
1975,GA,F,Tiffany,261
1975,GA,M,Eric,399
1975,GA,F,Elizabeth,252
1975,GA,M,Thomas,379
1975,GA,F,Julie,246
1975,GA,M,Steven,365
1975,GA,F,Tammy,246
1975,GA,M,Daniel,344
1975,GA,F,Karen,240
1975,GA,M,Jonathan,342
1975,GA,F,Misty,236
1975,GA,M,Kenneth,323
1975,GA,F,Christina,232
1975,GA,M,Jeffrey,309
1975,GA,F,Rebecca,228
1975,GA,M,Mark,286
1975,GA,F,Wendy,227
1975,GA,M,Gregory,265
1975,GA,F,Tracy,224
1975,GA,M,Benjamin,262
1975,GA,F,Kelly,215
1975,GA,M,Stephen,251
1975,GA,F,Pamela,202
1975,GA,M,Jeremy,246
1975,GA,F,Cynthia,199
1975,GA,M,Marcus,244
1975,GA,F,Laura,196
1975,GA,M,Chad,232
1975,GA,F,Jessica,195
1975,GA,M,Andrew,226
1975,GA,F,Susan,193
1975,GA,M,Antonio,225
1975,GA,F,Brandy,188
1975,GA,M,Larry,224
1975,GA,F,Felicia,179
1975,GA,M,Joshua,218
1975,GA,F,Stacy,179
1975,GA,M,Scott,212
1975,GA,F,Andrea,176
1975,GA,M,Patrick,204
1975,GA,F,Dana,169
1975,GA,M,Donald,203
1975,GA,F,Tara,166
1975,GA,M,Brandon,202
1975,GA,F,Tina,164
1975,GA,M,Ronald,202
1975,GA,F,Teresa,162
1975,GA,M,Gary,200
1975,GA,F,Brandi,160
1975,GA,M,Paul,194
1975,GA,F,Rhonda,159
1975,GA,M,Johnny,187
1975,GA,F,Melanie,149
1975,GA,M,Willie,185
1975,GA,F,Patricia,149
1975,GA,M,Rodney,176
1975,GA,F,Lori,148
1975,GA,M,Ryan,174
1975,GA,F,Tamika,145
1975,GA,M,Jerry,173
1975,GA,F,Sharon,144
1975,GA,M,Derrick,172
1975,GA,F,Stacey,142
1975,GA,M,Keith,172
1975,GA,F,Crystal,139
1975,GA,M,Travis,171
1975,GA,F,Donna,137
1975,GA,M,Bryan,170
1975,GA,F,Monica,135
1975,GA,M,George,170
1975,GA,F,Leslie,134
1975,GA,M,Bobby,164
1975,GA,F,Christie,131
1975,GA,M,Tony,163
1975,GA,F,Nicole,131
1975,GA,M,Samuel,162
1975,GA,F,Emily,130
1975,GA,M,Adam,159
1975,GA,F,Sarah,130
1975,GA,M,Billy,158
1975,GA,F,Sherry,129
1975,GA,M,Jimmy,157
1975,GA,F,Rachel,125
1975,GA,M,Shawn,154
1975,GA,F,Holly,124
1975,GA,M,Phillip,149
1975,GA,F,Katherine,118
1975,GA,M,Jamie,148
1975,GA,F,Allison,115
1975,GA,M,Terry,146
1975,GA,F,Sandra,112
1975,GA,M,Jeffery,145
1975,GA,F,Sonya,112
1975,GA,M,Reginald,144
1975,GA,F,Tanya,109
1975,GA,M,Edward,140
1975,GA,F,Robin,108
1975,GA,M,Justin,130
1975,GA,F,Carrie,106
1975,GA,M,Carlos,121
1975,GA,F,Erica,106
1975,GA,M,Corey,119
1975,GA,F,Yolanda,105
1975,GA,M,Shannon,119
1975,GA,F,Sabrina,98
1975,GA,M,Bradley,115
1975,GA,F,Alicia,96
1975,GA,M,Dennis,113
1975,GA,F,Margaret,96
1975,GA,M,Nathan,112
1975,GA,F,Ashley,95
1975,GA,M,Walter,108
1975,GA,F,Barbara,95
1975,GA,M,Aaron,103
1975,GA,F,Catherine,95
1975,GA,M,Douglas,103
1975,GA,F,Tamara,95
1975,GA,M,Randall,102
1975,GA,F,Dawn,93
1975,GA,M,Danny,101
1975,GA,F,Linda,92
1975,GA,M,Shane,100
1975,GA,F,Kristy,91
1975,GA,M,Sean,99
1975,GA,F,Regina,91
1975,GA,M,Randy,97
1975,GA,F,Kristi,90
1975,GA,M,Russell,96
1975,GA,F,Mandy,89
1975,GA,M,Raymond,93
1975,GA,F,Tameka,88
1975,GA,M,Tommy,93
1975,GA,F,Latonya,87
1975,GA,M,Calvin,92
1975,GA,F,Melinda,86
1975,GA,M,Ronnie,90
1975,GA,F,Anna,82
1975,GA,M,Henry,88
1975,GA,F,Erin,82
1975,GA,M,Andre,82
1975,GA,F,Latasha,79
1975,GA,M,Todd,82
1975,GA,F,Brenda,78
1975,GA,M,Harold,80
1975,GA,F,Cheryl,78
1975,GA,M,Joel,80
1975,GA,F,Carla,77
1975,GA,M,Ricky,80
1975,GA,F,Kathryn,76
1975,GA,M,Micheal,79
1975,GA,F,Cassandra,75
1975,GA,M,Tyrone,79
1975,GA,F,Jamie,75
1975,GA,M,Darrell,76
1975,GA,F,Nancy,74
1975,GA,M,Frederick,76
1975,GA,F,Katrina,72
1975,GA,M,Wesley,76
1975,GA,F,Amber,71
1975,GA,M,Roderick,75
1975,GA,F,Christine,71
1975,GA,M,Chris,74
1975,GA,F,Deborah,71
1975,GA,M,Kelvin,72
1975,GA,F,Janet,71
1975,GA,M,Cedric,71
1975,GA,F,Courtney,70
1975,GA,M,Curtis,70
1975,GA,F,Carolyn,69
1975,GA,M,Derek,70
1975,GA,F,Cindy,69
1975,GA,M,Frank,70
1975,GA,F,Natalie,69
1975,GA,F,Natasha,69
1975,GA,F,Samantha,69
