1964,AR,M,James,919
1964,AR,F,Lisa,510
1964,AR,M,John,654
1964,AR,F,Mary,379
1964,AR,M,Michael,650
1964,AR,F,Donna,371
1964,AR,M,David,635
1964,AR,F,Karen,335
1964,AR,M,Robert,546
1964,AR,F,Tammy,331
1964,AR,M,William,433
1964,AR,F,Kimberly,273
1964,AR,M,Charles,401
1964,AR,F,Linda,267
1964,AR,M,Mark,365
1964,AR,F,Patricia,263
1964,AR,M,Richard,307
1964,AR,F,Pamela,255
1964,AR,M,Kenneth,305
1964,AR,F,Angela,250
1964,AR,M,Timothy,252
1964,AR,F,Teresa,248
1964,AR,M,Terry,249
1964,AR,F,Sandra,247
1964,AR,M,Steven,233
1964,AR,F,Cynthia,239
1964,AR,M,Jimmy,231
1964,AR,F,Brenda,237
1964,AR,M,Jerry,229
1964,AR,F,Susan,226
1964,AR,M,Gregory,225
1964,AR,F,Sharon,221
1964,AR,M,Billy,222
1964,AR,F,Tina,177
1964,AR,M,Gary,222
1964,AR,F,Carolyn,176
1964,AR,M,Kevin,217
1964,AR,F,Sherry,176
1964,AR,M,Donald,212
1964,AR,F,Sheila,171
1964,AR,M,Bobby,196
1964,AR,F,Barbara,170
1964,AR,M,Paul,196
1964,AR,F,Deborah,159
1964,AR,M,Anthony,188
1964,AR,F,Rhonda,153
1964,AR,M,Larry,186
1964,AR,F,Debra,152
1964,AR,M,Ricky,179
1964,AR,F,Connie,139
1964,AR,M,Randy,178
1964,AR,F,Robin,139
1964,AR,M,Thomas,173
1964,AR,F,Kathy,138
1964,AR,M,Jeffrey,164
1964,AR,F,Rebecca,138
1964,AR,M,Tony,156
1964,AR,F,Laura,137
1964,AR,M,Johnny,151
1964,AR,F,Carol,130
1964,AR,M,Ronald,144
1964,AR,F,Paula,130
1964,AR,M,Danny,136
1964,AR,F,Melissa,127
1964,AR,M,Scott,133
1964,AR,F,Elizabeth,126
1964,AR,M,Jeffery,129
1964,AR,F,Janet,124
1964,AR,M,Joseph,121
1964,AR,F,Debbie,123
1964,AR,M,Keith,117
1964,AR,F,Jacqueline,123
1964,AR,M,Edward,115
1964,AR,F,Cheryl,120
1964,AR,M,Dennis,113
1964,AR,F,Carla,117
1964,AR,M,Carl,111
1964,AR,F,Cindy,113
1964,AR,M,Brian,110
1964,AR,F,Dana,111
1964,AR,M,Joe,108
1964,AR,F,Lori,109
1964,AR,M,George,107
1964,AR,F,Kelly,106
1964,AR,M,Douglas,106
1964,AR,F,Stephanie,102
1964,AR,M,Tommy,105
1964,AR,F,Vickie,99
1964,AR,M,Ronnie,101
1964,AR,F,Kim,97
1964,AR,M,Patrick,100
1964,AR,F,Terri,95
1964,AR,M,Willie,100
1964,AR,F,Janice,93
1964,AR,M,Roger,97
1964,AR,F,Betty,92
1964,AR,M,Steve,97
1964,AR,F,Shirley,91
1964,AR,M,Stephen,95
1964,AR,F,Tracy,89
1964,AR,M,Phillip,93
1964,AR,F,Anita,88
1964,AR,M,Rodney,89
1964,AR,F,Nancy,87
1964,AR,M,Eddie,88
1964,AR,F,Beverly,86
1964,AR,M,Darrell,86
1964,AR,F,Julie,84
1964,AR,M,Christopher,85
1964,AR,F,Regina,84
1964,AR,M,Daniel,82
1964,AR,F,Joyce,81
1964,AR,M,Eric,79
1964,AR,F,Shelia,81
1964,AR,M,Mike,78
1964,AR,F,Wanda,80
1964,AR,M,Jeff,77
1964,AR,F,Jennifer,72
1964,AR,M,Randall,77
1964,AR,F,Michelle,72
1964,AR,M,Rickey,77
1964,AR,F,Marilyn,71
1964,AR,M,Russell,76
1964,AR,F,Judy,70
1964,AR,M,Curtis,74
1964,AR,F,Martha,68
1964,AR,M,Allen,73
1964,AR,F,Melanie,67
1964,AR,M,Bruce,72
1964,AR,F,Leslie,66
1964,AR,M,Roy,72
1964,AR,F,Theresa,66
1964,AR,M,Barry,69
1964,AR,F,Charlotte,65
1964,AR,M,Micheal,67
1964,AR,F,Sarah,65
1964,AR,M,Harold,66
1964,AR,F,Melinda,63
1964,AR,M,Raymond,65
1964,AR,F,Phyllis,63
1964,AR,M,Kenny,63
1964,AR,F,Rita,61
1964,AR,M,Marvin,63
1964,AR,F,Tonya,61
1964,AR,M,Gerald,62
1964,AR,F,Diana,60
1964,AR,M,Lee,60
1964,AR,F,Glenda,60
1964,AR,M,Todd,60
1964,AR,F,Sherri,60
1964,AR,M,Stanley,58
1964,AR,F,Dorothy,59
1964,AR,M,Troy,58
1964,AR,F,Penny,59
1964,AR,M,Alan,57
1964,AR,F,Peggy,56
1964,AR,M,Calvin,57
1964,AR,F,Diane,55
1964,AR,M,Bryan,56
1964,AR,F,Loretta,55
1964,AR,M,Greg,56
1964,AR,F,Margaret,55
1964,AR,M,Henry,56
1964,AR,F,Terry,53
1964,AR,M,Andrew,54
1964,AR,F,Annette,52
1964,AR,M,Chris,54
1964,AR,F,Gloria,52
1964,AR,M,Samuel,52
1964,AR,F,Monica,52
1964,AR,M,Donnie,51
1964,AR,F,Becky,51
1964,AR,M,Walter,50
1964,AR,F,Valerie,51
1964,AR,M,Joey,48
1964,AR,F,Belinda,50
1964,AR,M,Dale,47
1964,AR,F,Jamie,50
1964,AR,M,Vincent,46
1964,AR,F,Rose,50
1964,AR,M,Marty,44
1964,AR,F,Vicki,50
1964,AR,M,Floyd,43
1964,AR,F,Amy,49
1964,AR,M,Melvin,43
1964,AR,F,Denise,49
1964,AR,M,Ray,43
1964,AR,F,Doris,49
1964,AR,M,Wayne,43
1964,AR,F,Jackie,49
1964,AR,M,Bradley,42
1964,AR,F,Alice,48
1964,AR,M,Jackie,41
1964,AR,F,Cathy,46
1964,AR,M,Mitchell,41
1964,AR,F,Deanna,46
1964,AR,M,Tracy,41
1964,AR,F,Katherine,45
1964,AR,M,Victor,41
1964,AR,F,Virginia,45
