2017,CO,M,Liam,316
2017,CO,F,Emma,293
2017,CO,M,Oliver,298
2017,CO,F,Olivia,273
2017,CO,M,Noah,270
2017,CO,F,Charlotte,260
2017,CO,M,William,268
2017,CO,F,Evelyn,253
2017,CO,M,Benjamin,254
2017,CO,F,Isabella,247
2017,CO,M,Wyatt,253
2017,CO,F,Mia,226
2017,CO,M,James,245
2017,CO,F,Sophia,225
2017,CO,M,Alexander,237
2017,CO,F,Ava,203
2017,CO,M,Logan,233
2017,CO,F,Amelia,199
2017,CO,M,Henry,226
2017,CO,F,Harper,187
2017,CO,M,Elijah,217
2017,CO,F,Abigail,172
2017,CO,M,Owen,212
2017,CO,F,Avery,159
2017,CO,M,Jack,211
2017,CO,F,Elizabeth,155
2017,CO,M,Samuel,200
2017,CO,F,Grace,141
2017,CO,M,Michael,193
2017,CO,F,Sofia,138
2017,CO,M,Jackson,190
2017,CO,F,Ella,137
2017,CO,M,Lucas,190
2017,CO,F,Aria,134
2017,CO,M,Jacob,189
2017,CO,F,Eleanor,132
2017,CO,M,Mason,185
2017,CO,F,Emily,129
2017,CO,M,Theodore,184
2017,CO,F,Lily,129
2017,CO,M,Aiden,181
2017,CO,F,Hazel,128
2017,CO,M,Ethan,180
2017,CO,F,Camila,126
2017,CO,M,Isaac,175
2017,CO,F,Hannah,122
2017,CO,M,Daniel,168
2017,CO,F,Nora,121
2017,CO,M,Sebastian,165
2017,CO,F,Madison,119
2017,CO,M,Lincoln,155
2017,CO,F,Victoria,119
2017,CO,M,John,152
2017,CO,F,Lucy,118
2017,CO,M,Luke,151
2017,CO,F,Riley,118
2017,CO,M,Mateo,151
2017,CO,F,Lillian,114
2017,CO,M,Grayson,146
2017,CO,F,Penelope,114
2017,CO,M,David,145
2017,CO,F,Scarlett,114
2017,CO,M,Asher,142
2017,CO,F,Luna,106
2017,CO,M,Gabriel,142
2017,CO,F,Addison,104
2017,CO,M,Carter,140
2017,CO,F,Brooklyn,103
2017,CO,M,Julian,137
2017,CO,F,Layla,101
2017,CO,M,Joseph,136
2017,CO,F,Violet,101
2017,CO,M,Jaxon,135
2017,CO,F,Quinn,99
2017,CO,M,Levi,134
2017,CO,F,Zoey,97
2017,CO,M,Hunter,132
2017,CO,F,Adeline,96
2017,CO,M,Eli,131
2017,CO,F,Stella,94
2017,CO,M,Dylan,130
2017,CO,F,Alice,92
2017,CO,M,Leo,130
2017,CO,F,Ellie,92
2017,CO,M,Nolan,129
2017,CO,F,Zoe,90
2017,CO,M,Matthew,128
2017,CO,F,Mila,88
2017,CO,M,Joshua,127
2017,CO,F,Chloe,86
2017,CO,M,Jayden,124
2017,CO,F,Claire,85
2017,CO,M,Connor,123
2017,CO,F,Cora,85
2017,CO,M,Adrian,119
2017,CO,F,Natalie,79
2017,CO,M,Elias,119
2017,CO,F,Samantha,78
2017,CO,M,Ezekiel,118
2017,CO,F,Aspen,77
2017,CO,M,Andrew,117
2017,CO,F,Audrey,77
2017,CO,M,Caleb,115
2017,CO,F,Naomi,77
2017,CO,M,Josiah,115
2017,CO,F,Aubrey,76
2017,CO,M,Charles,114
2017,CO,F,Isla,75
2017,CO,M,Landon,113
2017,CO,F,Anna,74
2017,CO,M,Christopher,112
2017,CO,F,Eva,74
2017,CO,M,Hudson,112
2017,CO,F,Everly,74
2017,CO,M,Ezra,111
2017,CO,F,Maya,74
2017,CO,M,Thomas,111
2017,CO,F,Kinsley,73
2017,CO,M,Anthony,105
2017,CO,F,Ruby,72
2017,CO,M,Isaiah,99
2017,CO,F,Clara,70
2017,CO,M,Jonathan,99
2017,CO,F,Kennedy,70
2017,CO,M,Dominic,98
2017,CO,F,Emilia,69
2017,CO,M,Everett,98
2017,CO,F,Paisley,69
2017,CO,M,Jaxson,97
2017,CO,F,Sadie,68
2017,CO,M,Ryan,97
2017,CO,F,Gabriella,66
2017,CO,M,Colton,93
2017,CO,F,Leah,66
2017,CO,M,Ryker,93
2017,CO,F,Reagan,66
2017,CO,M,Greyson,92
2017,CO,F,Emery,65
2017,CO,M,Jameson,92
2017,CO,F,Ivy,65
2017,CO,M,Christian,90
2017,CO,F,Serenity,65
2017,CO,M,Robert,90
2017,CO,F,Allison,64
2017,CO,M,Sawyer,89
2017,CO,F,Ximena,64
2017,CO,M,Miles,88
2017,CO,F,Madeline,63
2017,CO,M,Cooper,87
2017,CO,F,Elena,62
2017,CO,M,Jeremiah,87
2017,CO,F,Liliana,62
2017,CO,M,Angel,85
2017,CO,F,Isabelle,61
2017,CO,M,Cameron,84
2017,CO,F,Lydia,61
2017,CO,M,Aaron,83
2017,CO,F,Alexa,60
2017,CO,M,Declan,83
2017,CO,F,Caroline,60
2017,CO,M,Evan,83
2017,CO,F,Josephine,60
2017,CO,M,Ian,83
2017,CO,F,Julia,60
2017,CO,M,Calvin,81
2017,CO,F,Willow,60
2017,CO,M,Ryder,81
2017,CO,F,Annabelle,59
2017,CO,M,Austin,80
2017,CO,F,Delilah,58
2017,CO,M,Easton,80
2017,CO,F,Aurora,57
2017,CO,M,Maverick,79
2017,CO,F,Aaliyah,56
2017,CO,M,Rowan,79
2017,CO,F,Nova,56
2017,CO,M,Gavin,78
2017,CO,F,Vivian,56
2017,CO,M,Santiago,77
2017,CO,F,Autumn,55
2017,CO,M,Weston,77
2017,CO,F,Madelyn,55
2017,CO,M,Axel,76
2017,CO,F,Ariana,54
2017,CO,M,Jordan,76
2017,CO,F,Athena,54
2017,CO,M,Nathan,76
2017,CO,F,Eliana,54
2017,CO,M,Vincent,76
2017,CO,F,Adalynn,53
2017,CO,M,Xavier,76
2017,CO,F,Norah,53
2017,CO,M,Brayden,73
2017,CO,F,Sloane,53
2017,CO,M,Leonardo,73
2017,CO,F,Taylor,53
2017,CO,M,Wesley,73
2017,CO,F,Kaylee,52
2017,CO,M,Giovanni,72
2017,CO,F,Mackenzie,52
2017,CO,M,Parker,72
2017,CO,F,Savannah,52
