1996,ME,M,Tyler,175
1996,ME,F,Emily,144
1996,ME,M,Jacob,173
1996,ME,F,Sarah,103
1996,ME,M,Nicholas,162
1996,ME,F,Ashley,101
1996,ME,M,Matthew,158
1996,ME,F,Hannah,101
1996,ME,M,Zachary,144
1996,ME,F,Samantha,95
1996,ME,M,Brandon,130
1996,ME,F,Taylor,90
1996,ME,M,Joshua,120
1996,ME,F,Megan,84
1996,ME,M,Benjamin,115
1996,ME,F,Courtney,75
1996,ME,M,Christopher,114
1996,ME,F,Kayla,69
1996,ME,M,Michael,114
1996,ME,F,Jessica,67
1996,ME,M,Andrew,105
1996,ME,F,Abigail,65
1996,ME,M,Dylan,104
1996,ME,F,Nicole,65
1996,ME,M,Cody,95
1996,ME,F,Olivia,63
1996,ME,M,Kyle,93
1996,ME,F,Elizabeth,62
1996,ME,M,Austin,91
1996,ME,F,Morgan,61
1996,ME,M,Ryan,90
1996,ME,F,Brianna,59
1996,ME,M,Joseph,89
1996,ME,F,Rebecca,53
1996,ME,M,Samuel,89
1996,ME,F,Emma,52
1996,ME,M,Alexander,82
1996,ME,F,Amanda,51
1996,ME,M,Daniel,71
1996,ME,F,Brittany,51
1996,ME,M,Caleb,70
1996,ME,F,Alexis,50
1996,ME,M,James,70
1996,ME,F,Brooke,49
1996,ME,M,Justin,65
1996,ME,F,Lauren,47
1996,ME,M,William,65
1996,ME,F,Mariah,46
1996,ME,M,Anthony,64
1996,ME,F,Danielle,45
1996,ME,M,Cameron,64
1996,ME,F,Haley,45
1996,ME,M,Nathan,64
1996,ME,F,Kaitlyn,43
1996,ME,M,Thomas,61
1996,ME,F,Alyssa,41
1996,ME,M,John,60
1996,ME,F,Chelsea,41
1996,ME,M,David,59
1996,ME,F,Katherine,41
1996,ME,M,Jordan,57
1996,ME,F,Victoria,41
1996,ME,M,Adam,55
1996,ME,F,Anna,40
1996,ME,M,Robert,55
1996,ME,F,Kelsey,40
1996,ME,M,Ethan,50
1996,ME,F,Rachel,40
1996,ME,M,Jonathan,49
1996,ME,F,Amber,39
1996,ME,M,Logan,49
1996,ME,F,Shelby,39
1996,ME,M,Devin,43
1996,ME,F,Erin,36
1996,ME,M,Eric,42
1996,ME,F,Gabrielle,36
1996,ME,M,Ian,41
1996,ME,F,Julia,36
1996,ME,M,Nathaniel,41
1996,ME,F,Paige,36
1996,ME,M,Patrick,41
1996,ME,F,Mackenzie,35
1996,ME,M,Lucas,39
1996,ME,F,Cassandra,33
1996,ME,M,Travis,38
1996,ME,F,Madison,33
1996,ME,M,Trevor,38
1996,ME,F,Jennifer,32
1996,ME,M,Brian,37
1996,ME,F,Allison,31
1996,ME,M,Kevin,37
1996,ME,F,Heather,30
1996,ME,M,Aaron,36
1996,ME,F,Marissa,30
1996,ME,M,Noah,36
1996,ME,F,Molly,30
1996,ME,M,Connor,34
1996,ME,F,Jasmine,29
1996,ME,M,Timothy,34
1996,ME,F,Sierra,29
1996,ME,M,Derek,33
1996,ME,F,Alexandra,28
1996,ME,M,Jared,33
1996,ME,F,Katie,27
1996,ME,M,Alex,32
1996,ME,F,Lindsey,27
1996,ME,M,Colby,31
1996,ME,F,Miranda,27
1996,ME,M,Dakota,31
1996,ME,F,Jordan,25
1996,ME,M,Christian,30
1996,ME,F,Katelyn,25
1996,ME,M,Richard,30
1996,ME,F,Mikayla,25
1996,ME,M,Tristan,30
1996,ME,F,Stephanie,25
1996,ME,M,Evan,29
1996,ME,F,Sydney,25
1996,ME,M,Seth,29
1996,ME,F,Sara,24
1996,ME,M,Shawn,29
1996,ME,F,Caroline,23
1996,ME,M,Chase,28
1996,ME,F,Michaela,23
1996,ME,M,Jesse,28
1996,ME,F,Caitlin,22
1996,ME,M,Spencer,28
1996,ME,F,Kathryn,22
1996,ME,M,Hunter,27
1996,ME,F,Lindsay,22
1996,ME,M,Bradley,26
1996,ME,F,Autumn,21
1996,ME,M,Charles,26
1996,ME,F,Sabrina,21
1996,ME,M,Luke,26
1996,ME,F,Tiffany,21
1996,ME,M,Dustin,25
1996,ME,F,Cassidy,20
1996,ME,M,Mark,25
1996,ME,F,Jenna,20
1996,ME,M,Sean,25
1996,ME,F,Kimberly,20
1996,ME,M,Stephen,25
1996,ME,F,Monica,20
1996,ME,M,Corey,24
1996,ME,F,Savannah,20
1996,ME,M,Isaac,24
1996,ME,F,Casey,19
1996,ME,M,Jeffrey,24
1996,ME,F,Natasha,19
1996,ME,M,Casey,23
1996,ME,F,Alicia,18
1996,ME,M,Liam,23
1996,ME,F,Andrea,18
1996,ME,M,Jason,22
1996,ME,F,Cheyenne,18
1996,ME,M,Dalton,21
1996,ME,F,Melissa,18
1996,ME,M,Mitchell,21
1996,ME,F,Breanna,17
1996,ME,M,Gabriel,20
1996,ME,F,Caitlyn,17
1996,ME,M,Scott,20
1996,ME,F,Erica,17
1996,ME,M,Chandler,19
1996,ME,F,Grace,17
1996,ME,M,Cole,19
1996,ME,F,Kaitlin,17
1996,ME,M,Devon,19
1996,ME,F,Laura,17
1996,ME,M,Elijah,19
1996,ME,F,Natalie,17
1996,ME,M,Jeremy,19
1996,ME,F,Shania,17
1996,ME,M,Taylor,18
1996,ME,F,Shannon,17
1996,ME,M,Colin,17
1996,ME,F,Briana,16
1996,ME,M,Dominic,17
1996,ME,F,Mary,16
1996,ME,M,Drew,17
1996,ME,F,Meghan,16
1996,ME,M,Garrett,17
1996,ME,F,Whitney,16
1996,ME,M,Jack,17
1996,ME,F,Amy,15
1996,ME,M,Paul,17
1996,ME,F,Carly,15
1996,ME,M,Tanner,17
1996,ME,F,Jade,15
1996,ME,M,Wyatt,17
1996,ME,F,Kathleen,15
1996,ME,M,Shane,16
1996,ME,F,Kelly,15
1996,ME,M,Alec,15
1996,ME,F,Audrey,14
1996,ME,M,Dillon,15
1996,ME,F,Bailey,14
1996,ME,M,Edward,15
1996,ME,F,Brittney,14
1996,ME,M,Isaiah,15
1996,ME,F,Delaney,14
1996,ME,M,Peter,15
1996,ME,F,Hope,14
1996,ME,F,Kristen,14
1996,ME,F,Margaret,14
1996,ME,F,Rebekah,14
